Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 08:00:00,356668,3NL5oFCzQP93ZEhzwQrxsQybGmffKcB3u2MCgDavynRkuRjqR6u7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmrxBxPsDrxZMyBtnxXCfj3kskJMuEAF4LfjqxW5qewMLhWeuga,573886,CkpZTMW1uvR6L3TVGV5SdPYJYch9byepNgDUHouJfYaUS9QmZ1z8B,0.001000000,0.038813442,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:39:00,352403,3NLoi8ZrWmfjpLvUdFWeJTGmDhjs812eh3m9PVa4xiyLUfVNvBCm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmrxBxPsDrxZMyBtnxXCfj3kskJMuEAF4LfjqxW5qewMLhWeuga,555392,CkpZsEsh7RXXP9z9pMkfSBKsuSRK4b6GzCMnPCmFN4QxHXt5nJU6c,0.001000000,0.040111909,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:12:00,348158,3NLozWNmnpfsA8JUvpHW8CH2droMT8y2LPj6XvmzWfcdsefkCLmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmrxBxPsDrxZMyBtnxXCfj3kskJMuEAF4LfjqxW5qewMLhWeuga,538083,CkpYxSXFohBnFWjnN3KgRtJfXhdxSELbp6Pkot6EXZPtn9hSzWzqe,0.001000000,0.038590002,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:00:00,344488,3NKwHuyudgpnGWyywZSGrJhfydtekAcdf7fWtNmiHPqvL18nS7nX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmrxBxPsDrxZMyBtnxXCfj3kskJMuEAF4LfjqxW5qewMLhWeuga,520960,CkpZxv5vzKa3tSUHsB5MgdwUiHLPjzb5uWqQkwmMr4rzKDt45NDgj,0.001000000,0.036160347,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:18:00,340115,3NKHibXobbSdZ7EoEEauy1hLvyWDgPD4z7hhQtsJkytvE75h5vEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmrxBxPsDrxZMyBtnxXCfj3kskJMuEAF4LfjqxW5qewMLhWeuga,503543,CkpYUsoGrm8xNXvGXy7MHkffmnrtquMuTKKx6gdgdcwcp25XpoezH,0.001000000,0.042168556,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:57:00,336895,3NL8AHHjdH3oxuUgeXPcLEiec7jXeRgWjoVEeDFgceiJ9WGssDt8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmrxBxPsDrxZMyBtnxXCfj3kskJMuEAF4LfjqxW5qewMLhWeuga,486529,CkpYsByfKQo4JxA6Rns4ktYVe9vBXTRmZ1Dr6SCT3LQsRU6f936QG,0.001000000,0.042864396,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:18:00,333412,3NKHiiedciSjkDpGAfbEvyMLAmqTUGBLtXamoAUqhhJUxafudTeV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmrxBxPsDrxZMyBtnxXCfj3kskJMuEAF4LfjqxW5qewMLhWeuga,470849,CkpZuuVGneK6NBHtSvdUhiSYPqqSXWAZ561XneVREwKtEdiGiC5pj,0.001000000,0.038735255,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:33:00,328943,3NLkpYnAfbEA5JekrTWti3SdPN18dPes1UpeZZ2oAdsUn1uqXzUX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmrxBxPsDrxZMyBtnxXCfj3kskJMuEAF4LfjqxW5qewMLhWeuga,455571,CkpaBtQ3se423GnKwNVmDS1bsSSpmAk14U6Lo4Gfynxge65NfcYVV,0.001000000,0.035662068,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:51:00,325020,3NKXszyD4gApYcRiWbXJYTJF95ZLRVzgqgken9aekikwPkzUVWie,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmrxBxPsDrxZMyBtnxXCfj3kskJMuEAF4LfjqxW5qewMLhWeuga,441934,CkpYu4D8KarRwyVXSyn5jhrQjGZX7w331AUgtg47pmqBbKiLRK25L,0.001000000,0.039985812,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 23:12:00,321048,3NLjGtfcXpfvy9pWUs1YRGMfdYuYtsLWw4YSsyvvJJT33B23ahNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmrxBxPsDrxZMyBtnxXCfj3kskJMuEAF4LfjqxW5qewMLhWeuga,428933,CkpZMfRQzgtFmRU8PYAgnFvwyjDXwv2R2MiZ56sua2vodSo6k4zxu,0.001000000,0.040030113,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 12:33:00,317297,3NLbgAbU16xrdic7JrnxUr1GNkdSrhVnqZDa6gnxBf2YvaZMy9nZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmrxBxPsDrxZMyBtnxXCfj3kskJMuEAF4LfjqxW5qewMLhWeuga,416062,CkpZwxbTpcSfJZxkbfS7uut6ZhZnv3BUZ4Nwo9AHsNzWXdsKMUvxe,0.001000000,0.043962529,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:00:00,313127,3NL7g8gPkEGDsv1hRvGDmK3MCt3zEeQFHmC4AY3jhkmNFygdDdxX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmrxBxPsDrxZMyBtnxXCfj3kskJMuEAF4LfjqxW5qewMLhWeuga,403302,CkpYac71tzpFgk3iz5pn8uN4ezLRisjC48RE4RUnUZgBYjKQeJrPV,0.001000000,0.036266528,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 16:42:00,309049,3NL1fascxw51CaPj6gK4kugdMXH5EC9CQn7vfK32nEfAP4VDWfVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmrxBxPsDrxZMyBtnxXCfj3kskJMuEAF4LfjqxW5qewMLhWeuga,391213,CkpZtmJ3YRqh6fTSQFcW1BWawxwQxnbStmaCy5nasKQAizbSzCSwm,0.001000000,0.037646443,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:27:00,304637,3NKsD2MthRBuw5W7VHNiGHJW8BbYSYWyzTt4nNWdrMRhXQmfHB8R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmrxBxPsDrxZMyBtnxXCfj3kskJMuEAF4LfjqxW5qewMLhWeuga,379158,CkpYpR3U7Y7bjqKM3ZjxJY3zTPBdUNjxcSGFPSpYeqLtiAK318Kvc,0.001000000,0.033349166,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:54:00,300383,3NKstCAqkp6BkGQFVccmBd3BneXCCKSS8ZAUsbFyNHtLo1YTypD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmrxBxPsDrxZMyBtnxXCfj3kskJMuEAF4LfjqxW5qewMLhWeuga,366834,CkpZm5Lw7G6MVdwvTHNw9UxZvs1XotNjRsJuCi2y7SNsCkmujAQ4V,0.001000000,0.033960883,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:33:00,296156,3NLNTkvxfErXCNkrxuHPbvKUN3ZCRTHxEM76sBPK8zFkeruQPxag,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmrxBxPsDrxZMyBtnxXCfj3kskJMuEAF4LfjqxW5qewMLhWeuga,354645,CkpYyrNe3mEVPYaEBtsuH3kQQLBHuj2jumCmzLc7pm3nsv7BN4bKh,0.001000000,0.037458706,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 04:48:00,291800,3NKRu5jyPyPZrxL2hWpe4YziA9CEBTjQ3nMFAjjTCnKRRWN2XBCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmrxBxPsDrxZMyBtnxXCfj3kskJMuEAF4LfjqxW5qewMLhWeuga,344046,CkpYT42yVHQrCRHkjtdVFEJPc3xKhppztEopGvYdAZ2t9hAwFYgMU,0.001000000,0.035338191,payout_from_AURO_Epoch_61,PAYMENT
