Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-23 10:09:00,236319,3NLhA9yQVk5YnDgziPR8J1uKi6CFa3rJDREo5vY4AXdAbMz45cqy,B62qjQRAoFFGaxeep6YScL1fJJ4uVTCkQUAZTKYMKxFXG5Xkhn8PKRf,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpZJP8ydGgzAPbfV66rQoPiAePcusew8Vw7wbsz7ezZLssixVqrc,0.020000000,15.355200000,,PAYMENT
2023-03-23 09:51:00,236315,3NKux5TPcyvcZJj3Py4T7vUpubViVFHJS4vm1hui2EqGhaWEDjW2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjQRAoFFGaxeep6YScL1fJJ4uVTCkQUAZTKYMKxFXG5Xkhn8PKRf,13966,CkpaDYewP4mhXyJ6J55zL7deMBMPS8MjqNXb3kM5c1158tStZ5bPg,0.030000000,15.375200000,,PAYMENT
2022-06-24 18:33:00,151247,3NLAFJnViAvRRBh9Bu5p2qSrujYH72ZUAyHF44aQbKgn1iTurqWi,B62qjQRAoFFGaxeep6YScL1fJJ4uVTCkQUAZTKYMKxFXG5Xkhn8PKRf,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZxi9se9LtsRi6wYFhjj6aScVuZ2FmwMPRsrbY5dLJvk14FVaWw,0.020000000,99.480000000,,PAYMENT
2022-06-24 18:12:00,151242,3NL6ULPPsYGCdPazw9XUUesqNaBbxEvke5vdvtkfJnFe8MR5Uw8T,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjQRAoFFGaxeep6YScL1fJJ4uVTCkQUAZTKYMKxFXG5Xkhn8PKRf,67485,CkpYrNMZvFosJPGagHS3QThxdmpZMAKjiG7LnthELBzq6W7hhp7Tr,0.050000000,99.500000000,,PAYMENT
2022-06-18 13:09:00,149183,3NK3CFRXhmhNjUq2qA65HXCK18SSncQE3Mi6QmUXWRmqJ5RkdZUk,B62qjQRAoFFGaxeep6YScL1fJJ4uVTCkQUAZTKYMKxFXG5Xkhn8PKRf,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYyp4QTp4SkDhMrJcmrTMN2WVg3LxHo9RVVCZNFa4azrrGpfvjt,0.020000000,94.460000000,,PAYMENT
2022-06-18 12:51:00,149178,3NLX5sAp4e3JKW9GoP3QjPXBjVCKG6ymu7Y4wNkYyKuPNbkER6Li,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjQRAoFFGaxeep6YScL1fJJ4uVTCkQUAZTKYMKxFXG5Xkhn8PKRf,66481,CkpZ4A26cJiQZoxi1NKbEj1oJ3Utq2QDB4ds9EgQ6CyWdMF724Xew,0.030000000,94.480000000,,PAYMENT
2022-05-28 19:09:00,142408,3NKyGXDLE3B8Af46s9NXEbHGwL9mbtT7rPrXPCoq3oQzctYrihXG,B62qjQRAoFFGaxeep6YScL1fJJ4uVTCkQUAZTKYMKxFXG5Xkhn8PKRf,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYTEJwkWeGvMYRfLo3AaZTjmUmMZYPiC3dyEyxqRyZ1GXpZcGGp,0.020000000,49.980000000,,PAYMENT
2022-05-28 18:54:00,142405,3NL8fR9HhQFPd2YQkaNujUH8XTKExAhFnwXz9jX5yi2vzBMbG5f8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjQRAoFFGaxeep6YScL1fJJ4uVTCkQUAZTKYMKxFXG5Xkhn8PKRf,62999,CkpZWVBB9C3AG61Jcsd2HpWgUsg1RccmV8yCGW12S5vRoYeL7xc9h,0.010000000,50.000000000,,PAYMENT
2022-05-23 12:15:00,140696,3NLxe1UjkMx4S1wa5uvTYoVK99CRGyy7LKSgzktDKkcV4hEwYgJ8,B62qjQRAoFFGaxeep6YScL1fJJ4uVTCkQUAZTKYMKxFXG5Xkhn8PKRf,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZ11nQuwUyhNo5kdn7rm2VD8YQjx3rSKPNcRpjKKM6yVcA7DcMi,0.020000000,99.480000000,,PAYMENT
2022-05-23 11:51:00,140691,3NLPyadNJgcgdxPePmxbGCM4VmiVYquQ6tVnW8Zt9aAuDbMiYxpy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjQRAoFFGaxeep6YScL1fJJ4uVTCkQUAZTKYMKxFXG5Xkhn8PKRf,62007,CkpYTSntFpmZkgonvkmNyMe6SkJ9dweafFe8hHMTF1rAWMob4rPmC,0.010000000,100.500000000,,PAYMENT
