Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 18:09:00,304088,3NKRwPmYEpaQnSjcJcRdXtD9DApCKG3j14CeDpuvcMbpT8NGs8tS,B62qpt7SowKpbxjwUy9ByGdSRZDphEnXE5RKQYAEx9mXLf2BiADfVas,B62qjnH43wdckBwcKHbZejL2JBiQv7CDtnTPBjzEob7LoUAGosMMcua,5,CkpZqec4YbZFnSrfWkP6aswpJAdbEjEfPcuLM6kb4kCZwkj7ScUvc,0.010100000,8.199999999,,PAYMENT
2023-11-09 14:57:00,304054,3NKpagt9LKQ9qTucAztPWDBZe3ecR6kWRuJcTjDmpB99J1fu5RmP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpt7SowKpbxjwUy9ByGdSRZDphEnXE5RKQYAEx9mXLf2BiADfVas,90429,CkpYtmLGaf9LEmJgxL39DXiJWtyW9Nks8tARSZAQwKMjSJWCLSHXN,0.001000000,8.227760939,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-27 20:54:00,300299,3NKytdsecmP3Fyw9SkSvP1pPUup9d8PnDE1pUN3VFLdPMuaAPcgE,B62qpt7SowKpbxjwUy9ByGdSRZDphEnXE5RKQYAEx9mXLf2BiADfVas,B62qjnH43wdckBwcKHbZejL2JBiQv7CDtnTPBjzEob7LoUAGosMMcua,4,CkpYtVHa9zwoAM8ConBRbJSCG5Zmqz9soXqQX9iGhs3sSpfBAt6mw,0.230000000,7.400000000,,PAYMENT
2023-10-26 03:54:00,299847,3NKDN2A3o9N6B2rP58CU5hCywCtR1U5cWjnhnZWuLvgpax5biJwz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpt7SowKpbxjwUy9ByGdSRZDphEnXE5RKQYAEx9mXLf2BiADfVas,88151,CkpZk4i4cPzvAzUHz6YpN2W4RDNSRvqnGjvYDXhAYmZxdD41XSDJh,0.001000000,6.929603535,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-24 13:51:00,299451,3NKJ7xGP7wV2RSkYJGKXA6TatesfLtw38qDDxZrwofwfhRx8C8EM,B62qpt7SowKpbxjwUy9ByGdSRZDphEnXE5RKQYAEx9mXLf2BiADfVas,B62qjnH43wdckBwcKHbZejL2JBiQv7CDtnTPBjzEob7LoUAGosMMcua,3,CkpZvHq1tvjctMxnUpy9w2nGfhyGQHGpUKQVchHFExSK79k6pUBU8,1.000000000,1003.000000000,,PAYMENT
2023-10-24 13:21:00,299444,3NLg2hKwQvQQNcVMVmZ7tycTasRYu37VQ4FZWKgnHYxrQGYwvmAp,B62qpt7SowKpbxjwUy9ByGdSRZDphEnXE5RKQYAEx9mXLf2BiADfVas,B62qjnH43wdckBwcKHbZejL2JBiQv7CDtnTPBjzEob7LoUAGosMMcua,2,CkpYcLNTfqQrBjeMueJWMSd7sgpTEyD446NVvfQZuVhNCTUB1pG9m,1.000000000,140.000000000,,PAYMENT
2023-10-10 13:24:00,295287,3NLMVFR4mzoyreYxbaG3SfL44LDTBNVJfNue1uC5b8qbongdjPYK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpt7SowKpbxjwUy9ByGdSRZDphEnXE5RKQYAEx9mXLf2BiADfVas,85876,CkpZsSLhkXgdoqCcwpVwgFjSPJ7MFRdGq9ATaxq43SWo8d4HXpWJ9,0.001000000,7.285511300,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 21:45:00,290885,3NKbdAUE1KQbdV4HbSjaAZ8gVBi513pouh5mVaUCM93wwTtJETAj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpt7SowKpbxjwUy9ByGdSRZDphEnXE5RKQYAEx9mXLf2BiADfVas,83607,CkpZNb2UNyLKV34aJDjYggfasPbVQpJo5DDtWyYy2dUy98NK8sftK,0.001000000,9.418072669,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 11:03:00,286632,3NKoeoMr2FYM2BNspHxLkWJL7roPKjQuZMKt1FYvRvxX3yzdecH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpt7SowKpbxjwUy9ByGdSRZDphEnXE5RKQYAEx9mXLf2BiADfVas,81405,CkpZcFrNuJu1QfuWGLFi1ieaeTUMjVzfcLDuqrPMgr8qcPAFh3cVA,0.001000000,7.849926659,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 16:12:00,282650,3NLyQspzjuWWNArgUdfEtQdSaKXYSx4XCiH3SuCWPLknXYuZK7Ay,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpt7SowKpbxjwUy9ByGdSRZDphEnXE5RKQYAEx9mXLf2BiADfVas,79169,CkpaKtJh5KAGF5pV9KWNWAqSQGjw7kc6LquVT3ZjNdLzqxM5GTvmN,0.001000000,8.621935619,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-18 22:30:00,279758,3NK8EkcMkRa6q3xG9Ld3C6VmbfpwsN6MSkpt3poCJeJ9pDJKb9in,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpt7SowKpbxjwUy9ByGdSRZDphEnXE5RKQYAEx9mXLf2BiADfVas,10416,CkpZfTRVTACfv8nHr3KZQkTHfhQjs1nvStMpEb5wLDcHy8ipbT9Fc,0.030000000,35.863600000,,PAYMENT
