Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 14:12:00,364994,3NKZLdCbduPNGDAgzhE41UPM4CyT2uMkJwu9fBrEMhnCn3pF4bVZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ6JxWksFnjjDqyrEu1KT6VgUNTDsrtkqZn4Pjeg8BT8GnPoi55,604678,5JvFjdRBmE3QNYNrEpd4mphaYyH7DLAQ2RPSGoniXAbCxHS9dQBk,0.001000000,0.978531659,bitcat_payout_epoch0,PAYMENT
2024-06-06 20:15:00,360106,3NLLGSzHz2VsfLC6C9uLPVdNfX8AqdWpEjryzHDh4ck7dgXphFxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ6JxWksFnjjDqyrEu1KT6VgUNTDsrtkqZn4Pjeg8BT8GnPoi55,585783,5JuRkpTynQgM2DApiA79JJsZzBQFL5Z2b6mMAtw3nTajR1VYxnWH,0.001000000,1.918845561,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 01:54:00,356031,3NKmJdaKLXpX5n9tup2duLVEiDi89j5JKhAf4fd7dM8KTQVUrsqK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ6JxWksFnjjDqyrEu1KT6VgUNTDsrtkqZn4Pjeg8BT8GnPoi55,567042,CkpYzLMwjFZJqwpJrrMkTrDRdPD19Kri5WG4ZtkCnTrwamPqRRdCA,0.001000000,1.892386291,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:33:00,352085,3NLehdRCvV1Xvbj6wVFpLxcWGqMXdJwSK64v5FfRc58R8A4ETc9G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ6JxWksFnjjDqyrEu1KT6VgUNTDsrtkqZn4Pjeg8BT8GnPoi55,548636,CkpZyknbRqXf5dHBM5fPpScjF71myfxmT6nS4Djwy2URrAgSAmAUq,0.001000000,1.955885433,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 02:03:00,347791,3NL6b8y82eZT5PVzWsh7gdqhiETRtty83cfP56Fp4YTKDaB4nF6J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ6JxWksFnjjDqyrEu1KT6VgUNTDsrtkqZn4Pjeg8BT8GnPoi55,531424,CkpYVpoeT4YdU69Hb4bTMriDNXw8hb3AdWDeXbnf1papJP4Cu2RFj,0.001000000,1.868294318,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 17:27:00,344140,3NKBs2731XiVFnMowNhjy1bwruKyg9TAq3gJLQyaW4nVwfVmGaD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ6JxWksFnjjDqyrEu1KT6VgUNTDsrtkqZn4Pjeg8BT8GnPoi55,513823,Ckpa6QsngZW9d5AHvapfvHLVD53Tv2e7hiKFHS8pxe8pfCGSkYjpb,0.001000000,1.737712389,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:39:00,339714,3NLnduYLx6xn7JjoPjJo2dypb54eavYEqPUfLq4t4oNjArFBNXTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ6JxWksFnjjDqyrEu1KT6VgUNTDsrtkqZn4Pjeg8BT8GnPoi55,494974,CkpZyyJYCzP4DCuBze5weJNt38fAkFv6ZXpEpyt49TTAwbQByhjLJ,0.001000000,3.884332537,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:12:00,336319,3NK5gFL2cUHCX8qKu2BwzzEozQV4ezoZKEAKjCz4mHkCnwMHhS7d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ6JxWksFnjjDqyrEu1KT6VgUNTDsrtkqZn4Pjeg8BT8GnPoi55,479088,Ckpa5KJnuMXR2VgrAR5op3Lip1BcRPzZ3rnuYqPJyioF89uHNJpjQ,0.001000000,3.948428522,payout_from_AURO_Epoch_72,PAYMENT
2024-03-01 06:00:00,334162,3NLvLZCVZbK8jRALTP7WvK5iBMUrR36bQFQmJ5z55cGFiS6FyjTs,B62qoQ6JxWksFnjjDqyrEu1KT6VgUNTDsrtkqZn4Pjeg8BT8GnPoi55,B62qmamSCvjKb3s3rE8NYSzyQimGoUtACZTgGqqXndi1RS9D1uSA2dR,3,CkpZMyBJurEEb2tKrpvNZ9UgqriGHSGaaYVVu5HMUnopAVheFzUWU,0.200100000,220.000000000,,PAYMENT
2024-03-01 05:48:00,334159,3NKLNpEwtq7EjRAqVEjHmsEkXdoDKD9ts9zDcV5HcTV2HfLxJh7j,B62qoQ6JxWksFnjjDqyrEu1KT6VgUNTDsrtkqZn4Pjeg8BT8GnPoi55,B62qmamSCvjKb3s3rE8NYSzyQimGoUtACZTgGqqXndi1RS9D1uSA2dR,2,CkpZhbeGfWhzUCfcjdkEeWoFTzUA4RcU3VwL6TXp9T6KkGyXFu46M,0.200100000,10.000000000,,PAYMENT
2024-02-24 12:18:00,332724,3NLyRDmVhMyvs3eCbxQ7nsP16V9DG3grkgiDz9vHvPRCRTYBjdL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ6JxWksFnjjDqyrEu1KT6VgUNTDsrtkqZn4Pjeg8BT8GnPoi55,463657,CkpZofhnbadvtdsvEiQLmeZLrGAnDdmkssMb8TLnYCibvr1eXsFBN,0.001000000,3.568074862,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:00:00,328674,3NL5x2rcJpvWxevZ3wA7zFdmYF8MCQ8VXq5hqUJ6pdrukeZmFkz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ6JxWksFnjjDqyrEu1KT6VgUNTDsrtkqZn4Pjeg8BT8GnPoi55,449383,CkpZMC1zujh35C8dkZJFEPLxaQUMpyWVnQaebrP9Vsf6iVMSreFJo,0.001000000,3.284989603,payout_from_AURO_Epoch_70,PAYMENT
