Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-07 03:48:00,335745,3NKgG13FHrEkqoBVKZLZfX8P3Zer1Jrx6mDGsJideRVDKmBRdBbM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrd6HaR596ZvogavGM4fC2DY9JQYmif7xdVAjemeseBqU5WKmKVA,461581,Ckpa4Y8xvwvoA8mVMG7zrPKFd2RRMCgXSUEvnr2qyYbNuvia4pRHq,0.005000000,0.243182081,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:06:00,334872,3NLiwHuDVSXhkakYSWpm6ANC8fexbUjgd5R2hF3NERtDgvhyBsYo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrd6HaR596ZvogavGM4fC2DY9JQYmif7xdVAjemeseBqU5WKmKVA,457205,CkpYQ9YRDuT4iSSwnehFeLGCdMCmcLdL6pXko2Gw5QSUBp5CoFxC7,0.005000000,0.268844810,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:06:00,333850,3NKxUnoYsZWpGiVxRSHg7SHSxZAtRWMMYvxbNNjVNuxHq6c3TXp2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrd6HaR596ZvogavGM4fC2DY9JQYmif7xdVAjemeseBqU5WKmKVA,453152,Ckpa7r31bCQd9t42dQhKdXLpGUs3tDNiP57JYckdh2AHKNH6v8BGH,0.005000000,0.222140144,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 03:48:00,333110,3NKhcdLDfASenSajt2ucvmo3kySFUZcM2xC8gduotFEjcJt9uN1w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrd6HaR596ZvogavGM4fC2DY9JQYmif7xdVAjemeseBqU5WKmKVA,448723,CkpZoCirjp9BDxDvxramiiryYC6cNzfoB3MWNcgysRu7prbHbFLo3,0.005000000,0.333256025,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:09:00,332111,3NKK8vL3MXjNRw4ey5p2gH1Apscq8384wLnJCu2FCdh1AHDtwDvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrd6HaR596ZvogavGM4fC2DY9JQYmif7xdVAjemeseBqU5WKmKVA,444644,CkpYrtB6bjh66Kg3mrcce2228QoHXRNj5cuKUDALo6JAZobmR4yTv,0.005000000,0.239446099,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:48:00,331227,3NKYbJpTCP1HyRyVUMiHKo4shVtQD5DjkheiUxbZ5JSDqmRYQ6aS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrd6HaR596ZvogavGM4fC2DY9JQYmif7xdVAjemeseBqU5WKmKVA,440326,CkpYTicohz8qKE8TTDb1A9xawGhW5MRhuMxip7ue4cV9b9dLFWmCj,0.005000000,0.289158576,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:48:00,330181,3NLstEm3RHZaCHev4o1LFH5utHQYjkYE79kPqvwYdMGDWKhHPSS6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrd6HaR596ZvogavGM4fC2DY9JQYmif7xdVAjemeseBqU5WKmKVA,436290,CkpYgfDBm1rVEjV1yFYXvJMBtQ2TxQGn9dVStzFbxEhaR7P9JvHK8,0.005000000,0.247402024,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:36:00,329407,3NL5R7AXBGs8NKcUMbKLYNDo9u3ZUUG4NDbyzojyo6sZnzjsJZGZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrd6HaR596ZvogavGM4fC2DY9JQYmif7xdVAjemeseBqU5WKmKVA,431980,CkpZbWX8wGzrShYNWhCnqmUfWxJmxU2G9w14xs13Q72YcNYHxkJki,0.005000000,0.355042448,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 03:00:00,328415,3NKkneXwMoVM2vLVK22xYYY8TDFbEL7HxuNGxLX7eLmchkAzdbji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrd6HaR596ZvogavGM4fC2DY9JQYmif7xdVAjemeseBqU5WKmKVA,428295,CkpZAxcCnFdEVHbSGZBcViKDoiYbHdJJqaYVRQqXvTfTvehnYNdvc,0.005000000,0.129528090,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-07 13:27:00,328323,3NKhZVrDg9G6x7yJqfPsCQVNcm54YQAhz1T6M67bKNhHwx2nfJjB,B62qrd6HaR596ZvogavGM4fC2DY9JQYmif7xdVAjemeseBqU5WKmKVA,B62qjUr2ZGvQDkRCwWNKpAP4Fxtm1fWuGhJZDFkB4g8sgTzRubASPkr,3,CkpZXR3Pbv8WnGUH9CjCCnzpE3FC2KJguprPZiN2KpFC9unnZuao5,0.010100000,142.504485957,,PAYMENT
