Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 09:30:00,351744,3NKhGQ6wEqmKfoxR3CTAsiAbss9o1jMnVyeHMcZYAGGfyJFirJAU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qozy1cjawvgRdVwgtTYjhGgimopfzc4uAF9PZDEKi3n11fW368he,127092,CkpZX9kjCtCYYhwz8WMjsew4SR5hQeH4WQYE5qh9YxDeMHxFinxTu,0.001000000,0.063385056,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 20:09:00,348002,3NL2KU2KcxYQwuLUTeS2DuB1ipExxoLyFFP4TXVNFPLhsRN6M5By,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qozy1cjawvgRdVwgtTYjhGgimopfzc4uAF9PZDEKi3n11fW368he,123370,Ckpa8DFQEpLmSAPSy2GpHfarpscTuuBVMrGtCBRSta1gRtcwjAJBk,0.001000000,0.058178459,Piconbello epoch75 4%fee payout,PAYMENT
2024-03-11 08:21:00,336590,3NLhJTKqhgtiY95Ayhh1bACJoCXyW7qGFNXaTD5aBJcwGubW6a3f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozy1cjawvgRdVwgtTYjhGgimopfzc4uAF9PZDEKi3n11fW368he,466757,CkpZMm6nFbi71TzxbRGAsgxjnqve88odKbzCDZ1eUtynMBrLXTV2G,0.005000000,0.102221597,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:45:00,335702,3NKTe51ojq7UkdmpmmUvwpaoVcMbjfoL4TosQyRoGFtj7XSsaPhK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozy1cjawvgRdVwgtTYjhGgimopfzc4uAF9PZDEKi3n11fW368he,460433,Ckpa1TUeQjCr5SWK27dbrFMAdoP5qgzWxWEU2JHWgKzwFySVRPiCY,0.005000000,1.715906766,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:42:00,334854,3NLbCoCHkrKq4ZWcjtbo63J3gYnGbR4TP92N5FaZC2ctLF3kf7Hv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozy1cjawvgRdVwgtTYjhGgimopfzc4uAF9PZDEKi3n11fW368he,456057,CkpYuQDJ1KqPPpURYji1zQmYYudFpEztQJ9LwFxEUKkccFfuGp8a6,0.005000000,1.896984495,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:57:00,333825,3NKoazt8yhxTzA8uUsvpP5xTy8HbSDUHh6j6Zitd2AUnCNXAaReG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozy1cjawvgRdVwgtTYjhGgimopfzc4uAF9PZDEKi3n11fW368he,452004,CkpZioBCcwGFwx9ghnbEehdc42HjBQsLuZjVPEdfVhEQfk9o86CCh,0.005000000,1.567433670,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:24:00,333052,3NLXNwL3hHm7M5RUmWie4fQQH3JPEzq2v1aD7j946koWvStXvod4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozy1cjawvgRdVwgtTYjhGgimopfzc4uAF9PZDEKi3n11fW368he,447572,CkpZwZkToshqr3PUPuFE59duosjT3wUKgbzx2wua2YAQfTsty4Gna,0.005000000,2.351473681,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:27:00,332105,3NKkJ71BL4JkY9CH7ortgC14YPqpM8dEkqAXUHmZPcXz8axTx4jS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozy1cjawvgRdVwgtTYjhGgimopfzc4uAF9PZDEKi3n11fW368he,444335,CkpYqwBH3kxez1ihJP3tL95tx9ug4HCVVPvUMZq7NgBV6r1gYJuNy,0.005000000,0.386172944,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-08 18:21:00,328575,3NLAMWC9QpNVpKuQS5fVsWd94FHgtGzTisKtv1rHgZtxBLbNo1fo,B62qozy1cjawvgRdVwgtTYjhGgimopfzc4uAF9PZDEKi3n11fW368he,B62qkxnVe1uSRFs5e3u85d9vDYY2A6LULNpYHNRTqWc9STJEc2yAhaG,3,CkpZkSC7hQ9AGu51dJYx4xj9dLyVEoSf3n6zrnf9cqt7m5F48T63c,0.010100000,1005.380790000,,PAYMENT
2024-02-06 05:27:00,327978,3NLDq1FvRsEHmRNKgCcM9HPyG6AFxpHpp3HoNyofBiyNGj57cHWQ,B62qozy1cjawvgRdVwgtTYjhGgimopfzc4uAF9PZDEKi3n11fW368he,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpYuDtvkx6j2Wg6G1kbhNyg4nqp8HttJ76a8wTPo7LyiVwfq3iuy,0.200100000,0.000000000,,STAKE_DELEGATION
