Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:21:00,347829,3NLccrF4nqH4dmmmrJXkChhjUcLmG1cjQwCAJkX17nQJsY7bfet9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjywrvT9j6wuooP8ozh2d8fgBV16HyF4aBfz76mJUEN7jN4jjqhN,65541,CkpZm5xHNc7ayUjcMWaWqGMhDiGf1NnhftZsm2KgxE28NBNoSGt7t,0.003000000,1.612266290,WeStake.Club payout #75,PAYMENT
2024-03-23 17:54:00,339808,3NL9z6u1Nun9nCDe5ukdY7mZFYekvazFafzMFTPjZ71jQhEeNSEq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjywrvT9j6wuooP8ozh2d8fgBV16HyF4aBfz76mJUEN7jN4jjqhN,63140,CkpZ361HmEdL2kR7D3GDkmhu9L9kWkzWCTkCaxzeC8aXAYoBuWL8G,0.003000000,1.530790670,WeStake.Club payout #73,PAYMENT
2024-02-22 14:39:00,332247,3NKXQZ1L9GYai8SL8wct9r1RHMzzavRG6m2Mb6M1hCb6FSxEVn1q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjywrvT9j6wuooP8ozh2d8fgBV16HyF4aBfz76mJUEN7jN4jjqhN,60693,Ckpa1AXK7uVs4djqn2m2e7b3PxcCg9b8Xd11NWBTijFTBxfB7Xb6U,0.003000000,1.161368160,WeStake.Club payout #71,PAYMENT
2024-02-09 05:39:00,328700,3NL6YitzZnrM3njDssWFBnCXppADaxDZaxcXkTAiPTVqi4MXtohd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjywrvT9j6wuooP8ozh2d8fgBV16HyF4aBfz76mJUEN7jN4jjqhN,59432,CkpYu7g1AwJ5VEWf8nLmCTw553HjABFgU3skTyuxUBRVZpZLeG5Fp,0.003000000,1.117230510,WeStake.Club payout #70,PAYMENT
2024-01-26 11:24:00,324924,3NLfD3FcpwoTNnUcvqcHBE5Y3J1UtfY9Rdvc7xskzGAaibT6FB8b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjywrvT9j6wuooP8ozh2d8fgBV16HyF4aBfz76mJUEN7jN4jjqhN,58236,CkpZPyJcw7H9nejcjZ9mywLVZwXJj8XnH6AFmChud7Y6pAQxBZT2G,0.003000000,1.851623410,WeStake.Club payout #69,PAYMENT
2023-12-26 11:15:00,316819,3NK7mRaRp6QSKX6FWHMJw8UDNsZgdyqbpJpeAZ8VuMmfjzYXFkcQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjywrvT9j6wuooP8ozh2d8fgBV16HyF4aBfz76mJUEN7jN4jjqhN,55861,CkpaCvFv4j9TxvvbVLdxRSPARKp2AFgN6nnccBgbyZZUNwSX9ukYw,0.003000000,1.787017440,WeStake.Club payout #67,PAYMENT
2023-11-27 04:57:00,308912,3NKsTsA9dY7Q9iLA5UQGfaYf4hgG6em9G4zarrRD4QEXJZ1mjP17,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjywrvT9j6wuooP8ozh2d8fgBV16HyF4aBfz76mJUEN7jN4jjqhN,53465,CkpYjE8iWRdhaMPdAv9vrZifHJ5xuaYKZwp3ATVyTUQ1oiabdd9Ta,0.003000000,1.871580970,WeStake.Club payout #65,PAYMENT
2023-10-26 21:39:00,300033,3NLuUyzJ9FqRGBWiYEuh7u6KyTL8TnFF1ZV1WhdqGgFDWjcvbd8p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjywrvT9j6wuooP8ozh2d8fgBV16HyF4aBfz76mJUEN7jN4jjqhN,51071,CkpZ1tTsTbnde9Afx2J19hfk72H8kWvrM47sCqGAhtJD9hBDtn3b8,0.003000000,1.640628200,WeStake.Club payout #63,PAYMENT
2023-09-26 16:57:00,291094,3NKWdG43P8JRkrEv8q4j7o6nAFSjnJdjJmTRoxrbZL45dVeNYGNm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjywrvT9j6wuooP8ozh2d8fgBV16HyF4aBfz76mJUEN7jN4jjqhN,48735,CkpZ4CyFTG7ZN9mkCo2sgki2bjKEXqsxyHmfHBidZb59PBVMes6e6,0.003000000,1.902582650,WeStake.Club payout #61,PAYMENT
2023-08-28 15:24:00,282641,3NKKyQWzWWonwMsp6JkfMCCjrDgTghvJvckaqMwijLdx6ovpYzbg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjywrvT9j6wuooP8ozh2d8fgBV16HyF4aBfz76mJUEN7jN4jjqhN,46349,CkpYskEscGhj4AZEhBpxuPqt7AtzeuhQvLBAurLh7mkQWXTmaFijw,0.003000000,1.258782600,WeStake.Club payout #59,PAYMENT
