Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:09:00,360055,3NKmuYveJKfgcZFY8ETW8Vhs4FRMCUuGDRGpsLqY6MCioVF6Nawc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8kLEwwkKEJF7kwR2kVf9bmKsrg2f1sXNctsZceEsFacmc8CJJ2,584800,5JtuPptM1DzGmef47bj3eGKvVPDSPhGaeCGP3wF95MXTGQwjCcRH,0.001000000,2.834346803,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 21:45:00,355984,3NKi2xP8iASYdnx7TxJtMqtyueS3j3ESXUGBRXt9jaK8shJfdamo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8kLEwwkKEJF7kwR2kVf9bmKsrg2f1sXNctsZceEsFacmc8CJJ2,566062,CkpYtrAKWRHvX8niHfWpYEjSWSajTQc7NCVqpgjC35tkkjQ8pFm5i,0.001000000,2.795123154,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:24:00,352038,3NL3ssykosxHTQv33sfeGMLkjfLxBhZR2GPykCEYhRyyhz2m2FaM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8kLEwwkKEJF7kwR2kVf9bmKsrg2f1sXNctsZceEsFacmc8CJJ2,547662,CkpaHj8Yg8yLudR2xQKBBSsSjogb25TDnvc8EqBSKqKUFj6uwHFjZ,0.001000000,2.888631410,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:30:00,347765,3NLQ3x9TR93dswa4pG9uEzMioR3qNhecuyTAq2EiHkyAxpsNjnmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8kLEwwkKEJF7kwR2kVf9bmKsrg2f1sXNctsZceEsFacmc8CJJ2,530430,CkpZE7fVWggjUnN33DnSRoQc3eaetj4v2ioYND5pfeQAUgf61XT3Q,0.001000000,2.779031314,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:24:00,344099,3NK8TMqyzhTaxBWfrH16QvMyPTY57ZaJw5P4xV98gjdEofkBbKzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8kLEwwkKEJF7kwR2kVf9bmKsrg2f1sXNctsZceEsFacmc8CJJ2,512795,CkpZf4auFmKncVEdkjLv8ET6tWLZT6bQy8byy6h3iRJuxfDXfHSxJ,0.001000000,2.604061563,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:51:00,339739,3NKuAE7sqvFbN7VfiYob5siCtWtnvPHyoapT2RaJDRhPeNztxNb2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8kLEwwkKEJF7kwR2kVf9bmKsrg2f1sXNctsZceEsFacmc8CJJ2,495498,CkpZSaG5Zo96qvCArorPQdS4kKKpVdxRskF328WtbWNrsYZmDTH44,0.001000000,3.036738353,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:27:00,336339,3NLjymJhCyUUSgg5A3QJFZXppy3b2QHAu7YH1g1bE337kKVYvhtf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8kLEwwkKEJF7kwR2kVf9bmKsrg2f1sXNctsZceEsFacmc8CJJ2,479599,CkpYX4Puh8pnuaj8GB415VQ7wfYGHkikTr5qMQtRYXVbcP9G7bFm7,0.001000000,3.086848048,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:36:00,332746,3NKwG2vFisyQMAcw4ayZgs8FqfJLuGDxMgpDdos6oqEnBa785MY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8kLEwwkKEJF7kwR2kVf9bmKsrg2f1sXNctsZceEsFacmc8CJJ2,464163,CkpYcCbgUJyBsgkXzvEmhue2smSZfvVL66HeHq2fd7vqL1q8vp3PD,0.001000000,2.789490771,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:33:00,328699,3NL9gUnZmFGzCtvXB8YeqMxVD4hqg2vRgGuKPBtEHZrBDPoTBDwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8kLEwwkKEJF7kwR2kVf9bmKsrg2f1sXNctsZceEsFacmc8CJJ2,449852,CkpaGhNpy2TTYZ1WD4WT1LrMg39dJDVUfstuVHXpgRL5uwAsg8P8P,0.001000000,2.568177100,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:39:00,324513,3NKHUiu2GqeMzd7AtR2qEUi7RFvVbJfqmr8gUhAd4kGkDKgnL6M7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8kLEwwkKEJF7kwR2kVf9bmKsrg2f1sXNctsZceEsFacmc8CJJ2,436658,CkpZoHzYw6nmxVx6UdAGb8f476RNsC4HC5yBm4UVBggckoDPwAz8h,0.001000000,2.879547985,payout_from_AURO_Epoch_69,PAYMENT
