Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-26 02:51:00,74461,3NKpREQ7HgLppWxCGgxqeDJr5jtS8PLTz2V4mi6uyyicyUyR6hJe,B62qnAzhjJHCZxnoXJw7f2P6QBcH4dAMtFQhtkRKnwviDxbwJVECuYu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpYjv2wG8g2iVDHwMu1Ys8bikRxJj8jDGhFwtffsFmo8f6eEx7qn,0.030000000,431.970000000,,PAYMENT
2021-10-26 02:33:00,74457,3NLQDQFtg5G8ffbPbrEABb9cTqQEHCxqTXBZ32u2txwnbxpZMMPC,B62qqUD5wTz7iVVrT2axj7tVY3kybSPZBJBDXRgZTPgJJHm5eD5aR1b,B62qnAzhjJHCZxnoXJw7f2P6QBcH4dAMtFQhtkRKnwviDxbwJVECuYu,164,CkpZF9Y7Y66FM4JjRksPbKbFEujvDW8BNH1vB4PL5Qjbp5jbicsP8,0.100000000,432.000000000,,PAYMENT
2021-10-21 07:27:00,72886,3NLarSs8vbAoyyq86NyS6AmDc4thNEm3GwZ8FyZBboB2TnPMnUSX,B62qnAzhjJHCZxnoXJw7f2P6QBcH4dAMtFQhtkRKnwviDxbwJVECuYu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZpUvunv7emesjMJbYQG69oi8pmRNRiR9reou15W3PGNtZxbini,0.030000000,325.850000000,,PAYMENT
2021-10-21 06:03:00,72874,3NLsthG38FQKwoVxAhLfsMNWwifcaktSKQiuEBgDvDVDVBDofxjH,B62qp85Nz32ziSGqgTEmFc4Jbq1tcat7iLtVzuxRLjB4YUxpmAbWgFp,B62qnAzhjJHCZxnoXJw7f2P6QBcH4dAMtFQhtkRKnwviDxbwJVECuYu,1,CkpZ9eBUdzCfYoZhcWv2maX5hntZdQUPSoxahkF4iZbkgHvSz68oV,0.010100000,325.880000000,,PAYMENT
2021-10-11 03:27:00,69729,3NL5CNjX6FSh7ZHW1YWBzEvHgXrwLr1yy8SoGS7EZRnMKaR7sLLX,B62qnAzhjJHCZxnoXJw7f2P6QBcH4dAMtFQhtkRKnwviDxbwJVECuYu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZx2YCWiudF5vhS1D5a3ibxzwfHDguxB1fy7VzBbk2XpsAMZCm6,0.030000000,34.970000000,,PAYMENT
2021-10-11 02:36:00,69715,3NLfHoDDyDZyG9oTAmDnAXJFNsbFHg9G8acJyFhAFrkzoDm63KKz,B62qqUD5wTz7iVVrT2axj7tVY3kybSPZBJBDXRgZTPgJJHm5eD5aR1b,B62qnAzhjJHCZxnoXJw7f2P6QBcH4dAMtFQhtkRKnwviDxbwJVECuYu,154,Ckpa2SGuHY7HC2mHQi8ySz8pdjigoqRad8KFumZbAc9anoDm2V6Kf,0.100000000,35.000000000,,PAYMENT
2021-10-10 09:03:00,69494,3NKWGfmjjMHNiqRX87KssyB7wJeqYM5mxAKtLrjHnUJyUXXUK14C,B62qnAzhjJHCZxnoXJw7f2P6QBcH4dAMtFQhtkRKnwviDxbwJVECuYu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZhdwM5QbP9LMqnX4YvB4CSZUqBEgsfPdkDcESHv2GvvZBczxmc,0.030000000,358.970000000,,PAYMENT
2021-10-10 08:54:00,69491,3NKuqXBP1HewkiWQSFyR4WyzpkQr8RCShTNPEzzBsAa7i7LVLVnu,B62qqUD5wTz7iVVrT2axj7tVY3kybSPZBJBDXRgZTPgJJHm5eD5aR1b,B62qnAzhjJHCZxnoXJw7f2P6QBcH4dAMtFQhtkRKnwviDxbwJVECuYu,149,CkpYkCxsLuw7YMCy8gh8kQmnifZmhZFDjehQnkXhCsPnKC2mxHkr7,0.100000000,359.000000000,,PAYMENT
2021-09-29 08:06:00,65974,3NLpKkZCNrcyhPYG1k48EjV9CbzKo67iADJAZZ7cgJNpidou7biw,B62qnAzhjJHCZxnoXJw7f2P6QBcH4dAMtFQhtkRKnwviDxbwJVECuYu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZnzHwMWonHS42QV9zsRM3o7RcRadmDAUrHUfEat6WLmh8Xpvd1,0.020000000,179.980000000,,PAYMENT
2021-09-29 07:42:00,65968,3NLG9T5SnaEgz47Msob6hi3J4mQmWcGDttnkDft1Ld1sdnovzirM,B62qqUD5wTz7iVVrT2axj7tVY3kybSPZBJBDXRgZTPgJJHm5eD5aR1b,B62qnAzhjJHCZxnoXJw7f2P6QBcH4dAMtFQhtkRKnwviDxbwJVECuYu,144,CkpaB1TAGzSaYHZ5GW7NtTnbZ6MgcSiXWUn81rAGu1j83U5Xvb8pF,0.100000000,180.000000000,,PAYMENT
