Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 08:21:00,355841,3NLJ1hvHs3japxQK5pQEQP5fVXnjhWeTmishBfzEUQ7QdYzod56G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiusEnyqoC57mTfrwWMcNJrZnhv7CdhKvB4emf5j6HrZu1mKNUVF,562965,CkpYRiVftde7vqGrLctmjoqGVtHCMjPhDHvEzu7gq7Yx7NjydwffY,0.001000000,8.353032521,payout_from_AURO_Epoch_77,PAYMENT
2024-05-11 16:39:00,353157,3NKZ5mM1T7xMSuKkj6jWTvmp39kGvoG6pGqFWGzKZtKjvwbCXKGQ,B62qiusEnyqoC57mTfrwWMcNJrZnhv7CdhKvB4emf5j6HrZu1mKNUVF,B62qjyvAvAGBLjoREBbHgGDjtmo6sACJipLPNZANbTsJnqEP4NVUunG,1,CkpZfDU5qkcY1hZww9HF1HHyLgHJkU43LCu3sFFEXbSTr168BB4PB,0.001100000,160.000000000,,PAYMENT
2024-05-06 08:27:00,351736,3NKha3eEiGjdiKAALLBnXQeufJqtsRcTgui2n1ba1un1dq5fQPi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiusEnyqoC57mTfrwWMcNJrZnhv7CdhKvB4emf5j6HrZu1mKNUVF,544568,CkpZGeTWy58CwD8RUxHZB1q6ccEsshcBdfkt2ZVxyzpRPqtWKzEV1,0.001000000,8.632475478,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:39:00,347596,3NKyw93TRSYhD86uv6Aek6dm7DrShgLf6HxWhPfJHCg1Vy7EvCRp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiusEnyqoC57mTfrwWMcNJrZnhv7CdhKvB4emf5j6HrZu1mKNUVF,527317,CkpZ8edh6yq9wU2avVZ8gZq2nFPJn4FgqxhgSUm21JrBaCLDX3bbN,0.001000000,8.304943150,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:12:00,343736,3NK3zbWakWfqTxTQGGftFNn9PFJnp1NnKXCnxusW9YuyP3AVSKTo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiusEnyqoC57mTfrwWMcNJrZnhv7CdhKvB4emf5j6HrZu1mKNUVF,509765,CkpZTZzS4oTTcigMfYa4biBjLKRG3LqRYF1wh4fmBwWtF6SaxGzc3,0.001000000,7.782058124,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:54:00,339606,3NL7SyysZ82XUtTG9h25XqF16dW4qGpkSxDHWshnSBQ5ub6eJDeM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiusEnyqoC57mTfrwWMcNJrZnhv7CdhKvB4emf5j6HrZu1mKNUVF,492676,CkpYokWS5RsPQKHt5CH9BJSJdUGTqUAsZF19gZNr3GkddGsL6Vzt2,0.001000000,9.075082806,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 17:30:00,336073,3NKhNm4FRVZJWkYWoVqWDHXGqnLhA1BQC2cc6cCAP2c6U1zud6Ac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiusEnyqoC57mTfrwWMcNJrZnhv7CdhKvB4emf5j6HrZu1mKNUVF,476859,CkpZpw73G5MKXTt3AU2hkZLcHmSAnYVYjULTnjMSgCuVbCvcrXR1M,0.001000000,9.224832194,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:24:00,332607,3NLydfg4fTG6YAWVCWy8mBFKZQV9ZQPLj9WzcvsLtpzELqLHde9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiusEnyqoC57mTfrwWMcNJrZnhv7CdhKvB4emf5j6HrZu1mKNUVF,461488,CkpZMMyzyL4HzJ4pjgmLm5KH1EMKP7TPjMQdVzyxh2Mw6GG7PWSAi,0.001000000,8.336200501,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:36:00,328496,3NLoUT5BtjXPfQBLZHq91xPv15SZyLd2zeq56QKVGJYRptsCqzyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiusEnyqoC57mTfrwWMcNJrZnhv7CdhKvB4emf5j6HrZu1mKNUVF,447638,CkpZVmfqw76bv7due5mPEUmVFi1fm58P5eAyPVaA7R4vS4LJ7EXJx,0.001000000,7.674819877,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:54:00,324404,3NKy8doMTLTRnffnNpAyTtLLQHE1TW9Y2CqC2E7o9X9qbno8voAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiusEnyqoC57mTfrwWMcNJrZnhv7CdhKvB4emf5j6HrZu1mKNUVF,434555,CkpZQ6UVz6Fi3qRcxs64GTKtPRouwg68nh3L4syuxTvBWicJ1ztRz,0.001000000,8.605330249,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:42:00,320552,3NKPbjDgpLFVGe385P4B9K9kAKJ6zSezeiV4mK6b9gmsd7twfK2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiusEnyqoC57mTfrwWMcNJrZnhv7CdhKvB4emf5j6HrZu1mKNUVF,421641,Ckpa6dPu1aMhRxNAzFEKPNtbFtgHdSPmzkbGaMxrEvG47xTXx9sPB,0.001000000,8.614867392,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 17:09:00,316885,3NK8vKm9Y7AWe1TqEoVDCt6vrqc5P5qHsxHP6mdtuUcMkycHUXct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiusEnyqoC57mTfrwWMcNJrZnhv7CdhKvB4emf5j6HrZu1mKNUVF,408846,CkpZpdj3uKwDpMxXuLoHC2ZgkvNFMVZhSPTKYY6v8xPzTrNwFFctn,0.001000000,9.461159234,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:03:00,312509,3NLZidCXPgNFMXmn9UsSxNzf9QaSBo6S19enyHNgTcFZ1gd8whFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiusEnyqoC57mTfrwWMcNJrZnhv7CdhKvB4emf5j6HrZu1mKNUVF,396215,CkpaChU4XqYb3hNZkssTKF6wrcGUZTJsWg9sf67REoG5PnPWpo8UN,0.001000000,7.804903715,payout_from_AURO_Epoch_66,PAYMENT
