Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:51:00,356252,3NKa3MtmFk6hCtomsuLgMsyonf81hNFyu1Wcww9hDwp4SmKFfPcE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHazss1uxZ8iFFxkfTjCPPg1ApXHax3w5FQzQcqpaR2hQRBi3uV,560549,CkpYgVcJbYdYkFAtPqkAZaL4UHky4aFoA5oy9YMrHjUPRUa8HoMzV,0.005000000,0.152548528,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:54:00,355439,3NKFAj9r6C7cKUrib4NGV5xvLoQ1YA3MLt7uRTtZE8E2J5p9GSd5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHazss1uxZ8iFFxkfTjCPPg1ApXHax3w5FQzQcqpaR2hQRBi3uV,556007,CkpYbrcZ9YbYdXVoFz6d5oyjkabD4FqBNGZatojDMaXdnfqkgkkri,0.005000000,0.175585784,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:51:00,354337,3NKq3z7onMPJg3jB3pj4cZskaQ8exUwRpGYSegGJf6P7cW67fABN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHazss1uxZ8iFFxkfTjCPPg1ApXHax3w5FQzQcqpaR2hQRBi3uV,551524,CkpZ8wVz9sm7B24jYpn8d6NPzLceehpeAXiuEyQmks2XfLibTRM5o,0.005000000,0.127094235,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 20:12:00,353480,3NLaYqKesAYb5NR5FjedmVEpSa1MdReR1L83piw6v9264b6f61Rp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHazss1uxZ8iFFxkfTjCPPg1ApXHax3w5FQzQcqpaR2hQRBi3uV,546950,CkpYrXDy1S6SBSMV4gHjgGrM2SFbRNVhkDTG1aEVbmXGxz8kQDtQD,0.005000000,0.168967467,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:27:00,352391,3NLHuKGPHWk2sxci1VHt6YMSE5h8mWTgj6rcwFPnr3bifgmehAY5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHazss1uxZ8iFFxkfTjCPPg1ApXHax3w5FQzQcqpaR2hQRBi3uV,542530,CkpYfTLAGmNhAztSCS6TQrKMtc5vZ6qMM3Zb9XmEokDjpTvFJmNiH,0.005000000,0.121238819,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:54:00,351608,3NLj9bpaJNr9N3GKmxE96cj9HCWyPaKWW8U3TkQZZRbgk3EfyxRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHazss1uxZ8iFFxkfTjCPPg1ApXHax3w5FQzQcqpaR2hQRBi3uV,537984,CkpZiqvr2NiEWSCSoLeRzZ68MCVyod7KR1TZVpMbLHcZdjzSr6z86,0.005000000,0.147618537,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 20:03:00,350491,3NKdgvh4NrpoZR19oeTDk54ieriGXsMHEHTWduvJporWJQjoRNEs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHazss1uxZ8iFFxkfTjCPPg1ApXHax3w5FQzQcqpaR2hQRBi3uV,533578,CkpZQkGXZfcZn7rWDek8HN2v5aMCjwxtVnpfrBL5zbT1EcMNSd5jK,0.005000000,0.114395462,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:51:00,349662,3NKcdzt558pzaX8w1nFmhTeL7qEC1xTGjUX1GtwPwCMZa39ecDtG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHazss1uxZ8iFFxkfTjCPPg1ApXHax3w5FQzQcqpaR2hQRBi3uV,528917,CkpZhcbJY4JEa6pgp5Mzx187ojX7NAUXfwZiC3d4xZkQTpBiERoFD,0.005000000,0.170480340,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:21:00,348520,3NKxFndRbneoZPPv8t5jxeQSSRsHxMgZz9w5ofws8Ukw736LnPfz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHazss1uxZ8iFFxkfTjCPPg1ApXHax3w5FQzQcqpaR2hQRBi3uV,524473,CkpYp6MzwqAWYVzsJbEdx73kniXpM7gm2xVfGhbHFoSpPPCougQnA,0.005000000,0.123267305,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:09:00,347737,3NLpZfsq55FFiXHsou8DVoo6vhNqM8FRTJfLL3jvrBx5btsAR7HL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHazss1uxZ8iFFxkfTjCPPg1ApXHax3w5FQzQcqpaR2hQRBi3uV,519866,CkpZbN41meKf4FvZn4VCepNnTBqyGdPsMpGA8srCWQcjW3Z9jj8rM,0.005000000,0.176960453,MinaExplorer Payout 323 #347611,PAYMENT
