Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:15:00,360024,3NKvVnveug59YnQbk6pwf4ru3AhTKg923EKFnWFREP61pBgRWcaq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqz8DJfoVzYAPsmttzq24V6hFLQye522HpTdXueT25tjtSeT4u14,131115,5JtapiPfq4rNRGyB9AP18LHuM5DFu3DHXnNq6TANERSw1jxEaniz,0.001000000,52.026491442,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 16:51:00,355686,3NLo26z98Bnnv8Gog2RiKqZ9AFJymQFgKSm9rmtncQucJQN1k26Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqz8DJfoVzYAPsmttzq24V6hFLQye522HpTdXueT25tjtSeT4u14,127425,CkpZpfWmsvK4q4LTR9QnGUNeMgyuskNcfmSNRJqbHgcxivgxre7fW,0.001000000,43.125492158,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:24:00,351639,3NKsnvCFQcVJ5xu7giu4MHynskEsfwZov2pakKhzeUgtbZnbYcBn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqz8DJfoVzYAPsmttzq24V6hFLQye522HpTdXueT25tjtSeT4u14,123935,CkpZosGGhFnWcY3a1eXXYBP3GFULb5LtS4hw24Egg2WFiKsgvCeas,0.001000000,27.478677123,Piconbello epoch76 4%fee payout,PAYMENT
2024-05-03 23:00:00,351068,3NKuiZtLgJGFJx8oKDhqfagASPLkC5g6imPmWLdX4gF7p8SWXXv1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqz8DJfoVzYAPsmttzq24V6hFLQye522HpTdXueT25tjtSeT4u14,58270,CkpZZt43bFLn7WgZwTpzLcbirGXtTRDyyV84hUR2Mx1F2VuxbESYn,0.030500000,154.951800000,,PAYMENT
2024-04-21 09:09:00,347608,3NLmPGo9mCVXB1vuJgh7qirFecGaC1wiyb7wzf7pJ1GMT39r7bTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqz8DJfoVzYAPsmttzq24V6hFLQye522HpTdXueT25tjtSeT4u14,120279,CkpYph9sghc51KaVNsq79HzfUwQntq9g2ebRJxNzGH3mQyXdn35Fb,0.001000000,22.541705417,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-20 05:09:00,347299,3NKRZHoxVfxpKDFyjXEb5pfokm65XtUCHXGt3D4Ys7TSmudET4P9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqz8DJfoVzYAPsmttzq24V6hFLQye522HpTdXueT25tjtSeT4u14,56629,CkpYbmQ81jLPCbHcwgmkzX5oosPfAnfBiXhEgbH6KNSL89FgaZ7e4,0.030500000,377.531500000,,PAYMENT
2024-04-14 02:27:00,345638,3NL9ApU2XRjGb1PiEff9gS8G3dxE61cpBo1kA1Ejyc3fUAEvNUMv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqz8DJfoVzYAPsmttzq24V6hFLQye522HpTdXueT25tjtSeT4u14,55687,CkpaHUZY1xJFRSMoLTcFyJpyqpQh2UzmPrNeKqM2Ex9yPKLv7Z33R,0.030500000,1420.848055000,,PAYMENT
2024-04-12 21:39:00,345298,3NK9qR3bTKtsuhyD7t97eHXeuqbQYHBqHQHSt1yWcftwqcbBTXYQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqz8DJfoVzYAPsmttzq24V6hFLQye522HpTdXueT25tjtSeT4u14,55261,CkpZKvKrWZgZ1JEGhZGN3kdB2PTLeZVd9GVRbe6uBjDxJyX9C8KEx,0.030500000,1286.276020000,,PAYMENT
2024-04-12 03:12:00,345086,3NL84Q9K83ZhQS2sHryZhGgbqv1bbf3ZMXWE46rGvvjRG22BAzC4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqz8DJfoVzYAPsmttzq24V6hFLQye522HpTdXueT25tjtSeT4u14,54939,CkpaGTEskJdaYqpfYzyzsEAVbRakyGfMmPz2gwm9d8dD6jwJngWsD,0.030500000,579.647955000,,PAYMENT
2024-04-06 17:18:00,343599,3NLfS7VMS9LL6WmwiswZHn8TU7SYQYL5WcztVUA1Mq9Kp2wG7vF3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqz8DJfoVzYAPsmttzq24V6hFLQye522HpTdXueT25tjtSeT4u14,117782,CkpZfGWwsr9BAapX1otuUfgPhoEFumqEVf2YkfGDHuwRA8cXwf5vT,0.001000000,17.705347426,Piconbello epoch74 4%fee payout,PAYMENT
