Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 18:48:00,355955,3NKmgyDq6X6rUtxTkC9YPmBtgqknm4jcX4reaJ592A9U3mLUbPiK,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrhHDcaTc4hHooGQXyhPXLzVrp5VwTrnuJ9Stv83SLr5er2vi1Vx,9802,CkpZTixR3vahCwGtA4RXSmFsLx43xyCi6zTJnuyJAT1k6EH1uYGCZ,0.010000000,82.860429902,Payout for epoch 77,PAYMENT
2024-05-07 19:15:00,352113,3NLvjYndxgi7hzfJfGU724g6zRFVT3vYGNuxPkM3jcDYpJ4QkJyw,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrhHDcaTc4hHooGQXyhPXLzVrp5VwTrnuJ9Stv83SLr5er2vi1Vx,9609,CkpZHr73TLcJm1UN4bbKMekRMXt3UKsVWFqXddLGRbZUwmYspC8X7,0.010000000,120.449683387,Payout for epoch 76,PAYMENT
2024-04-22 09:45:00,347881,3NLPokbx1mf4m7Pwjxy1Zx7zyisq8jbB8mvXfFU9e4Gbqor4o3L2,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrhHDcaTc4hHooGQXyhPXLzVrp5VwTrnuJ9Stv83SLr5er2vi1Vx,9407,CkpZnMj5ke6PNXuSDTS3zm3LqzeK6uBJm8zqz6AnDnYXjJknWzS4v,0.010000000,70.808378870,Payout for epoch 75,PAYMENT
2024-04-06 20:15:00,343627,3NK617oMP5ghtY6VXQ6uud395LxEienqYYtpsheXEqLFqspGAQUv,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrhHDcaTc4hHooGQXyhPXLzVrp5VwTrnuJ9Stv83SLr5er2vi1Vx,9221,CkpZRFAQNi7qpG2jezwAytUovmRS8us7zG6b4dgL7gh3JjVafb8qg,0.010000000,102.912510659,Payout for epoch 74,PAYMENT
2024-03-23 07:30:00,339687,3NLC92ZJjouJG935sR3RZeuw6bEQXvaGy33rzWzJkXEfrnXRVdxA,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrhHDcaTc4hHooGQXyhPXLzVrp5VwTrnuJ9Stv83SLr5er2vi1Vx,9030,CkpZTLtNorW56qPi44mZk7hBvMaj1wb1duGUz6XKXQ9oDM5oMTPdW,0.010000000,62.648218837,Payout for epoch 73,PAYMENT
2024-03-08 18:21:00,336079,3NL9CrRgh8amNWHu7AQRFFaAGwjEyrGPNtR7NSLtNtQkZ9GWi8YG,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrhHDcaTc4hHooGQXyhPXLzVrp5VwTrnuJ9Stv83SLr5er2vi1Vx,8839,CkpZCXvDcDLZ4RSmpPvG8czoendX4rAgYayTBwq9Fvp6mpBypr8Xi,0.010000000,58.841859594,Payout for epoch 72,PAYMENT
2024-02-22 18:06:00,332280,3NKJAgqeALBAUnmpDKerLT4TZwF2rCjFTzPtz2s7oS7jxGxKXXZD,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrhHDcaTc4hHooGQXyhPXLzVrp5VwTrnuJ9Stv83SLr5er2vi1Vx,8655,CkpZgF2KtrUMPKYw6KiXBUmVcqoLCPKaMHtWxPdpDdjXwVyEDgvWL,0.010000000,34.829452053,Payout for epoch 70,PAYMENT
2024-02-07 06:36:00,328251,3NLocqfM4hRKBWWECTSKHw2TLiBhEZhGpf9kdkQKxXD1katDHcHe,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrhHDcaTc4hHooGQXyhPXLzVrp5VwTrnuJ9Stv83SLr5er2vi1Vx,8478,CkpZk96z5XcvSWvmjNVV1eu1hAHpzCjiE5DiUgkWQQTaY4j1zhcoW,0.010000000,58.452313039,Payout for epoch 70,PAYMENT
2024-01-25 08:12:00,324623,3NL13NY5CqhJzzuHqtBLXidqgbTZQbTX3eUMDQtGkV1Vtn2NdrRh,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrhHDcaTc4hHooGQXyhPXLzVrp5VwTrnuJ9Stv83SLr5er2vi1Vx,8310,CkpYVWsFdRTXJBq8vyFW3QzdNKxCXWWNLHFnBE54v6JXQ8n15pLk1,0.010000000,54.966671724,Payout for epoch 69,PAYMENT
2024-01-10 09:12:00,320711,3NKjhVNM3RuXPawBhCjiZ4DvgrHyc8jazsiVSvPLnqVqYyBEJjar,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrhHDcaTc4hHooGQXyhPXLzVrp5VwTrnuJ9Stv83SLr5er2vi1Vx,8145,CkpYse23pnrn9BgutocncGiPxVeMWsvJPhLVJUM4tGxC2dRkaAmd9,0.010000000,38.113616010,Payout for epoch 68,PAYMENT
