Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:42:00,354766,3NKbQNsZ8qbxLhVNP1muz8pVG34KtEEKRB4KpMebiSpLsg75Z5F8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qno6aMsGuqy6sUvZNKHLKew7shWUCncVDtPBJij299pjdbxwEA8Q,209428,CkpYk5fwHTMjsUadDk4PSy79xj7H9LaPRoZM7anKprxYjVYXVPoAh,0.002000000,0.014912249,payout,PAYMENT
2024-05-10 11:51:00,352824,3NLU7wdPLvwMCeViEPBw3Xc7gqV87EdsDXK5jntED9kZSYabCzfJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qno6aMsGuqy6sUvZNKHLKew7shWUCncVDtPBJij299pjdbxwEA8Q,207208,Ckpa2g522yf7prHYRhUJNL5SPgxdz1SGVNhvrXzHduL6McnJyBEPY,0.002000000,0.019884769,payout,PAYMENT
2024-05-09 13:54:00,352576,3NKFGWR6KdvACtxUHzaLQtoETEFNFwRFer47Ub1V2PxVEw54VeLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qno6aMsGuqy6sUvZNKHLKew7shWUCncVDtPBJij299pjdbxwEA8Q,205499,CkpZgtdvLzwxJFrNbtwqfVZqWtuubWBfPALNCkJThNt2x6F3AW6ks,0.002000000,0.005354211,payout,PAYMENT
2024-04-30 11:27:00,350113,3NLp6B4rdL4fZ7qyhmAJ2fPZiQCG2tb83qgL4h22ji8LVKBntucG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qno6aMsGuqy6sUvZNKHLKew7shWUCncVDtPBJij299pjdbxwEA8Q,203795,CkpaKXBLAEtTEHS2aPj7BADB7ozjGVT3K5AuB4xmepox6JDa53si3,0.002000000,0.032138284,payout,PAYMENT
2024-04-18 07:06:00,346773,3NKP4DPAn6cmestdDzFeJkwnos1mEUaX4CZD7NpK1jsKXcaVErpJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qno6aMsGuqy6sUvZNKHLKew7shWUCncVDtPBJij299pjdbxwEA8Q,200365,Ckpa4DVPLdpQ2xH2C1QK13Q9ZeNi6W1eFtgvf2F1k5cseVdAzHB7R,0.002000000,0.021604449,payout,PAYMENT
2024-04-10 11:03:00,344609,3NKof9E4qmz2GgCoghxs4V6a911NTJmipzw1L4adgrNV1uH11tbq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qno6aMsGuqy6sUvZNKHLKew7shWUCncVDtPBJij299pjdbxwEA8Q,198997,CkpZn7h8mLDPJjsv3G2G47MYobMbdtAAD7XVfi3hm7s9bVryuCvDx,0.002000000,0.015431095,payout,PAYMENT
2024-04-03 12:39:00,342731,3NKTbtwnpUzyHZFEvkGPCFqN24yEjMUsB6DqsH4Kxaa6RDTFy42z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qno6aMsGuqy6sUvZNKHLKew7shWUCncVDtPBJij299pjdbxwEA8Q,197251,CkpZokEnppAKxfVe2qact5tB1Jd4WzfVjmLpHeuS39NB8ZLkRb7SC,0.002000000,0.015432483,payout,PAYMENT
2024-04-02 09:12:00,342430,3NKK2jNvm5EzCRNwD2hQDRNxKp8wXUQdG5hXCPgyPw7o9Wyyygwu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qno6aMsGuqy6sUvZNKHLKew7shWUCncVDtPBJij299pjdbxwEA8Q,195389,CkpYzEfRmRFwrnDF8J9N7FTui7W6Bw4SVjpXVmKTtM4QVwnCJ1oNN,0.002000000,0.025721093,payout,PAYMENT
2024-03-27 19:48:00,340873,3NLvCAppSvN2MUu9iDfPg4ghLjWRt5paUeHV9pB5M3DWDvvdp7wA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qno6aMsGuqy6sUvZNKHLKew7shWUCncVDtPBJij299pjdbxwEA8Q,193795,CkpZpyeHYf2yzyrY8PbvD9Y5igCkjWc9DW4hXxF2N6rtGyd5b9vmP,0.002000000,0.025735399,payout,PAYMENT
2024-03-18 12:06:00,338407,3NLQipnLVUd9ymhgVnjWJm3gXDXMvpc8yo9qVaKZsTZcD6KTznSk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qno6aMsGuqy6sUvZNKHLKew7shWUCncVDtPBJij299pjdbxwEA8Q,190767,CkpZVgkqvwYzhhFaik3MZWRnHru2ftuo2YJwXUWFMShRptMFS8D5y,0.002000000,0.014333728,payout,PAYMENT
