Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-01 04:39:00,265423,3NKx5d72PZKU2cncfN4rprxMNkFKWKZM78xr3Xtc54nyqwQogd7q,B62qnyFmBaeoP7nwouWa8r1FKHDZ4QUdc6EjE4yhWLgCExurPUbXewG,B62qjN5Rmy4Fiq4bKhK1kDTMS9cDQUVRuvwAYBuSNffPywszof3HZEq,3,CkpZ1gGXo2YurG1ghxGngqM8MJpyvHwu9V3taJUiL1AawRw6DMu4a,0.010100000,6.732609681,,PAYMENT
2023-06-30 17:54:00,265294,3NK5yQtUEvfLDCrtKbVKsuyVyzRFkuBPXtEvrg6H5UdBcfpR3BJK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyFmBaeoP7nwouWa8r1FKHDZ4QUdc6EjE4yhWLgCExurPUbXewG,269429,Ckpa2XGHu7jHHwQYBPmBh1E64J7yTHHqZk5KD532MNY1cifTMyXq1,0.001000000,6.742709681,payout_from_AURO_Epoch_55,PAYMENT
2023-06-19 03:51:00,261866,3NKNLgKFFSJzntfD3HZxFxrvF3yQb9GWKgJZLndd1FLydtcEUS9R,B62qnyFmBaeoP7nwouWa8r1FKHDZ4QUdc6EjE4yhWLgCExurPUbXewG,B62qjN5Rmy4Fiq4bKhK1kDTMS9cDQUVRuvwAYBuSNffPywszof3HZEq,2,CkpYVq97hE4zgof2BYHQMnzXn2Zej2Jr3DcYsmirPBQsntyPKfQsf,0.010100000,7.766128586,,PAYMENT
2023-06-14 11:30:00,260505,3NK3rDjJ3tPM7ZbZXvrQ1Lz1cWEFUu6kyJxRj7A59BBDAUcjGZ35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyFmBaeoP7nwouWa8r1FKHDZ4QUdc6EjE4yhWLgCExurPUbXewG,258598,CkpZcDshGNDozujgePFERHfUoRnh4N4jkvPomy8q7idL8aZ94U5fz,0.001000000,7.776228586,payout_from_AURO_Epoch_54,PAYMENT
2023-06-03 08:24:00,257221,3NKC5x54HKFCH9ep7VRmFMTG44CvhMagYNwBQF4iFNnPR5sEBNhu,B62qnyFmBaeoP7nwouWa8r1FKHDZ4QUdc6EjE4yhWLgCExurPUbXewG,B62qjN5Rmy4Fiq4bKhK1kDTMS9cDQUVRuvwAYBuSNffPywszof3HZEq,1,CkpaDoatFZEtkLQMjg4YfRbp62q6q432gkTWbvpQ3a9PQ1aNkKYhZ,0.010100000,921.697679251,,PAYMENT
2023-05-31 05:03:00,256334,3NKkZeZAeMd2EYUMRttauf4WBHYLqN9xKd9Zug5vGg72zQfa3f7m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyFmBaeoP7nwouWa8r1FKHDZ4QUdc6EjE4yhWLgCExurPUbXewG,247876,CkpZSX9GwR75HoNj4uPkwj75rdyJumFrdgR43EFUAz5roj1dyCiq3,0.001000000,7.570899886,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 15:48:00,251816,3NKBWR2a5Lg1XmAzduK9ieuuFWsLW8YHqqhxcaLxTtWUEvgb3d7g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyFmBaeoP7nwouWa8r1FKHDZ4QUdc6EjE4yhWLgCExurPUbXewG,237406,CkpaEG1jjg6aG8LVYpRiWL5XFtop4U3wTbhjf4BFiAGETK6ksrPAp,0.001000000,7.163638519,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 08:15:00,247905,3NL58PgZ8oiJTT8GoG57owcDsVYpx5uwTE5JYkEYHefi2SxUFxDm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyFmBaeoP7nwouWa8r1FKHDZ4QUdc6EjE4yhWLgCExurPUbXewG,227072,CkpZvyG3wLUXShSXPT6ktx43XRoHvXdyeXt2KN3LMWqHEc9bg9uqs,0.001000000,6.054545728,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 00:21:00,243188,3NKbbXeBjjyqFakFxXanZHURJVf4YejFhotbHeYU7Ho3xkxxgfxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyFmBaeoP7nwouWa8r1FKHDZ4QUdc6EjE4yhWLgCExurPUbXewG,217118,CkpYbGtKddv1c9MPRKApoc5XAxQtspK4zaGFw8C8bAzEFkxuih3BL,0.001000000,6.302519702,payout_from_AURO_Epoch_50,PAYMENT
2023-04-14 06:30:00,242706,3NLJYSSD31vQpizPv3RiVZPmU3UVAkKLPoUBd6c6UwcF58WBvm1s,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qnyFmBaeoP7nwouWa8r1FKHDZ4QUdc6EjE4yhWLgCExurPUbXewG,4436,CkpYiiUQ4nVt5ZvJQyoGHgMQN7y4fCExBxrNH1sK7HZL6fUQBkFnz,0.010000000,61.742567800,,PAYMENT
