Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 22:12:00,349677,3NLwssgjwvitKHGU7PBsCQ8v33q8brcJur2oJd3CCrs2kNR3udru,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhLYG7FQHqxaNie8pAxr7risHMMqUsvvZjQfWVRtVAgrsifCMWc,529515,CkpZrftqfbYaFTwAbWQfaWYxF9g9A53Xg3NUnTSwEvgjrDouQgdcP,0.005000000,0.100038508,MinaExplorer Payout 325 #349552,PAYMENT
2024-03-11 08:21:00,336590,3NLhJTKqhgtiY95Ayhh1bACJoCXyW7qGFNXaTD5aBJcwGubW6a3f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhLYG7FQHqxaNie8pAxr7risHMMqUsvvZjQfWVRtVAgrsifCMWc,466769,CkpYyo1q5fBSP13akweurLTbYjXPxk4xxFQawKZ5WHTqaQvQ3JfKY,0.005000000,0.101726111,MinaExplorer Payout 311 #336448,PAYMENT
2024-01-21 22:51:00,323817,3NLh3UvT15MD1hecriWq1ySemFdJW7uaudpYvkL6pYCtBAgWa2cq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhLYG7FQHqxaNie8pAxr7risHMMqUsvvZjQfWVRtVAgrsifCMWc,409126,CkpZLmbZKCFinWWDHx8chE5AKe8MzYgk8Qu7Q1JWTJw7H4FHkibLD,0.005000000,0.100227435,MinaExplorer Payout 297 #323699,PAYMENT
2023-12-03 23:24:00,310793,3NKTj45Kr88U2g3JEnsX8hKYTyYUvdqPRKCrV33UfMKHqFRzNeUj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhLYG7FQHqxaNie8pAxr7risHMMqUsvvZjQfWVRtVAgrsifCMWc,354882,CkpYXA4SaqoEXBce1tCx1t1KJQ7e7NhZ3ag78Whrgjhz1SRoN99JP,0.005000000,0.102169274,MinaExplorer Payout 283 #310693,PAYMENT
2023-10-12 06:09:00,295742,3NLiwDuqv3ZDvvHRAWDG2ZSmyryw7JMnaR2qfzvNGzQgZhgkinex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhLYG7FQHqxaNie8pAxr7risHMMqUsvvZjQfWVRtVAgrsifCMWc,296816,CkpZyWDrR3G8qZ77xf85x31rBsRh8XinKydSZwUGUrjQ8Q6wAaFaP,0.005000000,0.101403090,MinaExplorer Payout 268 #295547,PAYMENT
2023-08-17 07:57:00,279304,3NKzfVTVjDr2EK9etfCW2X4wZ97F8pZrumep2jeJFzmqes5oGcBb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhLYG7FQHqxaNie8pAxr7risHMMqUsvvZjQfWVRtVAgrsifCMWc,235542,Ckpa3P3hYudiKRYvej61GHzsL6yZmumFFyy9o6DMCuN1QGNPgUGuD,0.005000000,0.103483408,MinaExplorer Payout 252 #279095,PAYMENT
2023-06-22 01:42:00,262732,3NKy4KyaMdeGjbpUusX8fw4WC4BJWAmXqFnk6tLwFWGRVHw7G3V5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhLYG7FQHqxaNie8pAxr7risHMMqUsvvZjQfWVRtVAgrsifCMWc,174988,CkpZ91KzncRkcF9CtRqBybZQPhrriDetyiNDhiojJCMNgRdMoVXxm,0.005000000,0.105261647,MinaExplorer Payout 236 #262594,PAYMENT
2023-04-27 00:12:00,246364,3NLAHQe2iiZAjPfVgqPMqtYU3F8nU9z2RdHfby3AzspwJKmPZgku,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhLYG7FQHqxaNie8pAxr7risHMMqUsvvZjQfWVRtVAgrsifCMWc,115472,CkpYhbMcDSMXa2xG1iZ2gv6ChX8j2gdk6TvLanv3tJXadwfCyjwqq,0.005000000,0.100461059,MinaExplorer Payout 220 #246208,PAYMENT
2023-03-02 00:18:00,229988,3NKCUnFai2uqrrXnYM1E8Gyjxj7TninfHgqLJVPnmFe1zKTASuGh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhLYG7FQHqxaNie8pAxr7risHMMqUsvvZjQfWVRtVAgrsifCMWc,57294,CkpaAzvEkTsgBgp3jGMDL7E7jzTW9gq9KA4XpnBgveq5Bf5kKEeqh,0.005000000,0.131461411,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-20 01:15:00,226925,3NLJdujtM8EKNGKc7F9ZaYw4hv3FJALroarcoR6sYXbLbWTSHgab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhLYG7FQHqxaNie8pAxr7risHMMqUsvvZjQfWVRtVAgrsifCMWc,46710,CkpZ53tLoRtYnFA2XLVYktPKQe2AEq6Cq3Nf5k5jjkCxE21Tz75hH,0.005000000,0.122372404,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-12 23:24:00,224843,3NK69SKJQjdm9bQPfrb7Vw6wA5wTheD9tbizYwYNVB796aFfDF3R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhLYG7FQHqxaNie8pAxr7risHMMqUsvvZjQfWVRtVAgrsifCMWc,39376,CkpZGcxU2rGrhUrLDgkTA3naKErK73hmLW1MGEvvuQmwBup4h1Wnc,0.005000000,0.125252590,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-05 21:48:00,222725,3NLUAp57f1ndvi2E8JLajTdDNosLn4E1frnxcWQdrsf4azaaQGC2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhLYG7FQHqxaNie8pAxr7risHMMqUsvvZjQfWVRtVAgrsifCMWc,32219,CkpYgQjqtkucvTDDCzAduSeeAzUoiiUpEQyuRnLHh6AcByNEnJyyK,0.005000000,0.109568825,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-31 02:57:00,221028,3NLKUsuMANfYvRTesYTXnWTByxjDGQDkevLFjZfQT4HHEUyCncRE,B62qnhLYG7FQHqxaNie8pAxr7risHMMqUsvvZjQfWVRtVAgrsifCMWc,B62qqATYpcxvqau5AQuJkZbNS7YQnmoRAaPZ5eu5Wbqhewcd8soJk9k,24,CkpZfT6adwb2roKLqWHpgUTHn3nwJ2JjngNHLkwYQNvXTkCSFc2Nk,0.010100000,24.000000000,,PAYMENT
