Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-28 09:12:00,357732,3NLK7xTkRwhiHebq3HAivhpg5YfcxzCHbqVvHXfDAV84Fe1J2pDd,B62qm5PGdZdUnSK9oEVtJg4kdPvBbD3GP6kp3i9s7fNuWoe3yBCbnfJ,B62qnEtg6jLFXGoMrF74u8Ua8miubccRNyjM1dBDfesQ33MTxAx1qy5,1,Ckpa1Lj98xwcvCNK8M57ropV2THv5XnQ77fWVcLXJUmpHaWia1cTT,0.010100000,248.975274495,,PAYMENT
2024-05-23 03:33:00,356331,3NLFansJH643Uqz7Ucr5RVjpTFxDW5X1enHPUPNr2k28GZk1NdMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5PGdZdUnSK9oEVtJg4kdPvBbD3GP6kp3i9s7fNuWoe3yBCbnfJ,567257,CkpYQELuJQAYqKN1r148VUw2TCkS7bjPBu3gGq4Wm3qT6RdeVCcba,0.001000000,1.767337599,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:33:00,352096,3NKT4SrDeHghVqVNxRmdPu5RGTd3H9qhZpqzosLtxotpTNpfKpH4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5PGdZdUnSK9oEVtJg4kdPvBbD3GP6kp3i9s7fNuWoe3yBCbnfJ,548861,CkpYYNviJGHBujFMVA2kBZQuR8DDCroXHuBzuyTBmVrk34jR6VPSs,0.001000000,1.826462226,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:36:00,347845,3NLubZ3zh9tCTaU95mCisTMf4rJ364rnjoMM6dH61uirkAFz7ezu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5PGdZdUnSK9oEVtJg4kdPvBbD3GP6kp3i9s7fNuWoe3yBCbnfJ,531624,Ckpa4E2QLgdTbru1FBBoLeDHAMAZhVeWZi4HxkfmpYiummwnhnGWU,0.001000000,1.757163585,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:09:00,344145,3NKbU3v1pFSNuccwqvazBEoR53mUDpPmNVsDmxrUebZ1cFtHN1gp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5PGdZdUnSK9oEVtJg4kdPvBbD3GP6kp3i9s7fNuWoe3yBCbnfJ,513989,CkpaCAhxQoV1qoFL9jmZByvHKi9jyJKH5qc8J663RpeYDKMnyRXdX,0.001000000,1.646533570,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:36:00,339792,3NKkXo2Q4nYyTaKERHKpgyzuUDve5HDFWV3dy3f1hvQ9D2s57WGG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5PGdZdUnSK9oEVtJg4kdPvBbD3GP6kp3i9s7fNuWoe3yBCbnfJ,496604,CkpZ9pzy9FqVXstyyK34KaDF6sPCKcdvaCTvASvB6hseQhYabyGSm,0.001000000,1.920003047,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:57:00,336372,3NK34rz8mmbuMebHjkNwXr11L7iE8jTE9nE6t5C629FGNiBZvrMf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5PGdZdUnSK9oEVtJg4kdPvBbD3GP6kp3i9s7fNuWoe3yBCbnfJ,480691,CkpZUh4TmQwMfxb42rND8UUBqaArxjHYWFTdmMu9AMsX4XdgKzn5s,0.001000000,1.951473941,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:36:00,332799,3NKgjn3cH1JvXV6ubJMGhB9XCKiTigQcZvj6hfEzZVd5LvttUcMR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5PGdZdUnSK9oEVtJg4kdPvBbD3GP6kp3i9s7fNuWoe3yBCbnfJ,465199,CkpYkQy5yLkF6hi4GvVHyV4GpVmyvkn71UwGESWg9Vj9VJmBF787B,0.001000000,1.777273489,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:27:00,328727,3NKXnL6KfD6gNsvkzHLEF6ZAhH1pnVzRWQWhiQAH1SxncbxF2L2d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5PGdZdUnSK9oEVtJg4kdPvBbD3GP6kp3i9s7fNuWoe3yBCbnfJ,450698,CkpZPZzPzMyYFnzWpwny2Gzi3XSt4wkQzZX9vCgCNoDWmn62g7bxC,0.001000000,1.649173938,payout_from_AURO_Epoch_70,PAYMENT
2023-12-29 01:42:00,317438,3NKGfjTZXJ9MZTZeokpTdJPYdeaKdLdRq9feBd8BN6uE4ZdzTMKx,B62qm5PGdZdUnSK9oEVtJg4kdPvBbD3GP6kp3i9s7fNuWoe3yBCbnfJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYyVrHuwARFfNgmZMddGWWPjww7cYfQfduXtoTA2x87nwexh4Dg,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-28 14:03:00,317314,3NL5F7ytHTzbDNAeyaLU3hN48F4Z77fqM5eURx8m5AhQK834gNTR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm5PGdZdUnSK9oEVtJg4kdPvBbD3GP6kp3i9s7fNuWoe3yBCbnfJ,32125,CkpYZNeqBLYURn1cqQt3Es4Cn7vFHE2SQg8bZ9FXM5NopMxQJMfTP,0.300000000,235.700053100,,PAYMENT
