Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 17:51:00,320554,3NLuE7p38VyuVJcbHxZq7hMqgyuXMe1HbWab3etCx7zfrJMCZzo9,B62qo6ZpLUr4cZKLHyZ32X243jWFowqXTto4HdpESXW3zrCWzVbZjbn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,28,Ckpa8ZX3uaQYmoBmtn4wzRZsWwH5QbsnzUGrhDZ5TV4jeWomBb8on,0.100000000,999.900000000,,PAYMENT
2024-01-09 17:24:00,320550,3NK4XpnMQTXw9Ujfs23ZngN8Q2PV7YdeFeTou9Vf3KGzd4ARyzeZ,B62qpymA2yno7Qawq6vaK4aXtnNttAcvG4Nt23tFvbMPyG5yhEKMUSu,B62qo6ZpLUr4cZKLHyZ32X243jWFowqXTto4HdpESXW3zrCWzVbZjbn,38,CkpZxYt6QX2gaqXsVq4soxYqhyug3bS7bR4kEbw2vBLazUmSabXZr,0.011000000,1000.000000000,,PAYMENT
2023-12-21 03:54:00,315451,3NLRJDAAeEJJDMAJz6SkB28hJA89J9JG4JsxZ1QrGZHd7aot2AZi,B62qo6ZpLUr4cZKLHyZ32X243jWFowqXTto4HdpESXW3zrCWzVbZjbn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,27,CkpYSgD7Y7jUVgnBHE3eDzfZXifNKN7TPKwcpT2A8bXs3Z9kmiinE,0.100000000,219.900000000,,PAYMENT
2023-12-21 02:48:00,315439,3NKFKvtQiLkVJhWaBTyhj4HaUjGtBiRjoSZvDHtCHeEgerPBJQ9R,B62qpymA2yno7Qawq6vaK4aXtnNttAcvG4Nt23tFvbMPyG5yhEKMUSu,B62qo6ZpLUr4cZKLHyZ32X243jWFowqXTto4HdpESXW3zrCWzVbZjbn,37,CkpZuGvHGPWHkQKWYsQK2mB9ixqSSf5T7D3a12sTLmreUTBrTMcd4,0.011000000,220.000000000,,PAYMENT
2023-12-17 07:00:00,314376,3NKgxKibGSaZUj1jvQjjoEPi3RDZkqGRdAatRoGHUTmLrrgZsi4Y,B62qo6ZpLUr4cZKLHyZ32X243jWFowqXTto4HdpESXW3zrCWzVbZjbn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,26,CkpYsb8bszrfVjM2rkN1ZtrYJdG7sx86bghCW2pDo54dcVi6mARZC,0.100000000,501.900000000,,PAYMENT
2023-12-17 06:30:00,314370,3NLEHeXBAvJGCUCQzfLsd5cgW3MPkGMEPuVtJXjeuEtmm2eFRGkN,B62qpymA2yno7Qawq6vaK4aXtnNttAcvG4Nt23tFvbMPyG5yhEKMUSu,B62qo6ZpLUr4cZKLHyZ32X243jWFowqXTto4HdpESXW3zrCWzVbZjbn,36,CkpZxsYwfw15UWt5awuygVMFphSTNoiFQecqSigdvuvfrwscootpN,0.011000000,502.000000000,,PAYMENT
2023-12-07 07:30:00,311756,3NLqjgqb4L24tRvYuageYx9eFbd77NNvg8HgRKnNjMsdAneSR3sp,B62qo6ZpLUr4cZKLHyZ32X243jWFowqXTto4HdpESXW3zrCWzVbZjbn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,25,CkpaAL9mzeDgTaZPzNnLr2iFh5cztZhm1KFGxnH1XnAqvcKWrFHv2,0.100000000,585.900000000,,PAYMENT
2023-12-07 05:33:00,311731,3NLVWhijQGDZUGeMbSYdksFmREvAUfaCQyk4hcFuYoVUX2V5dUrS,B62qpymA2yno7Qawq6vaK4aXtnNttAcvG4Nt23tFvbMPyG5yhEKMUSu,B62qo6ZpLUr4cZKLHyZ32X243jWFowqXTto4HdpESXW3zrCWzVbZjbn,35,CkpZGAa71nEY8PDDiNTTUefdo873DXaBKLsUv6FHvKhdAvNPY831P,0.011000000,586.000000000,,PAYMENT
2023-11-26 09:27:00,308685,3NKRiJCM3KZjob8MqbiA7B7bxkUFweYrbP7tHUA796LGjq7wtQQQ,B62qo6ZpLUr4cZKLHyZ32X243jWFowqXTto4HdpESXW3zrCWzVbZjbn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,24,CkpZJvRCPkYNmbmFA5KfXPedLrat5UofM4jrbxixnzRpEhaoCrymK,0.100000000,556.900000000,,PAYMENT
2023-11-26 08:09:00,308664,3NKFVvMyg7RNRBFmLrpNuVWoxkLn4bxvk1T7Cz2ufuGbfBu69Rnd,B62qpymA2yno7Qawq6vaK4aXtnNttAcvG4Nt23tFvbMPyG5yhEKMUSu,B62qo6ZpLUr4cZKLHyZ32X243jWFowqXTto4HdpESXW3zrCWzVbZjbn,34,CkpYTruqqFaE7g9U5pFBf9KDZNy2CsT8J6i4rTH782LrfjGiATJGP,0.011000000,557.000000000,,PAYMENT
