Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-17 16:33:00,363089,3NLevh5cEJCh1teevoYoK5J7jCyKRbssqhwbUxFiYSfdH4EXXuaS,B62qr6YbWkEjMJeGaoqJcXwhRHejRDeRtngEK8igu1nnnubpB79N9vK,B62qjHmignAiSkhX1iLMSJEfzEBc2tFmU1qFP86TFfL79bH4gFMbzYx,8,5JudMpiGaTSht2S9cq8gJHRcdJNU7zbASXAtvpcyP6hL4B79Ssg7,0.010100000,1000.000000000,,PAYMENT
2024-06-11 22:54:00,361504,3NLh4C51qsFaxb6XagezpGEVn2YiutThTuRNfAx6EwbAbkj1sc89,B62qr6YbWkEjMJeGaoqJcXwhRHejRDeRtngEK8igu1nnnubpB79N9vK,B62qinAS2PRH1X3Rgk4uyYTTp3qbquzYo4SRPFHQzzBezwb3ACXh3qc,7,5JuwTbFATbHfQTkAguXeircyoGBUraNCLxbDVK5XpE96q96CUAK7,0.010100000,1700.000000000,,PAYMENT
2024-06-05 15:33:00,359780,3NK6HTzbVQMoo7S8jm5gtgc1E4CB6uyL28aWuNtASmSQEqQUmMaJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6YbWkEjMJeGaoqJcXwhRHejRDeRtngEK8igu1nnnubpB79N9vK,579067,5JuBYFPqcaMYGc25iCEEXCkCDJx37z8Ro8SimxfKkHx3ebgRvoDP,0.001000000,26.540213395,payout_from_AURO_Epoch_78,PAYMENT
2024-06-02 04:15:00,358994,3NLZjrYUFxUbEoemwKt748se7bKcjthZWKsiVazATZDtSVjjJJEd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr6YbWkEjMJeGaoqJcXwhRHejRDeRtngEK8igu1nnnubpB79N9vK,45503,Ckpa831MspoZjshkb8DZrukSSA6cT1hTP1cXgpDqRowd9cVNiB1R5,0.500000000,1392.007922070,memo,PAYMENT
2024-05-20 15:57:00,355678,3NLqsXYrhhV7BYUG3CAU6fcFNjTUApRCA3bjtQVfRE1bePJMwANQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6YbWkEjMJeGaoqJcXwhRHejRDeRtngEK8igu1nnnubpB79N9vK,560445,CkpZF5PjbbMYuQtu81hBgQUJCCqMnrVsNcPTDBHDp2jHQGuagdMT4,0.001000000,26.172931622,payout_from_AURO_Epoch_77,PAYMENT
2024-05-10 09:39:00,352796,3NKNKZzkj8CQtACvSmJ2wRjTsFGfWXmL5XVgzx5Nm2ry49sddhgJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr6YbWkEjMJeGaoqJcXwhRHejRDeRtngEK8igu1nnnubpB79N9vK,44326,CkpYe34L5bSBRjWU7f69e4caibiQFWRwRQSoQsMWw689Nj5Xiquyk,0.500000000,1540.460650900,memo,PAYMENT
2024-05-10 09:27:00,352793,3NLrsGCByMXWYvsu6pTjE8YecyfLDq1BsY6BYvgRpo8hWzzaBkLn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr6YbWkEjMJeGaoqJcXwhRHejRDeRtngEK8igu1nnnubpB79N9vK,44324,CkpYQjJMRoj65FDgqxjAMQxLpvAGiXvS84Z2oLNNHnQhsbxWe2kiC,0.500000000,99.280000000,memo,PAYMENT
2024-05-05 22:33:00,351625,3NLrS4hzPuvF2kbEz6ninbyWQXi71vB1cwm16hoRPTvhshKWjbXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6YbWkEjMJeGaoqJcXwhRHejRDeRtngEK8igu1nnnubpB79N9vK,542091,CkpZivsuBFNNCELuvpsTYQKUPtyZaKp6EHdMispi95XeP2XFeTpVR,0.001000000,27.048522798,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:00:00,347477,3NKVBLkVQcbPApzJk429yDPmhk9dRCoPL9knPTq1Wb9k59qDURqK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6YbWkEjMJeGaoqJcXwhRHejRDeRtngEK8igu1nnnubpB79N9vK,524842,CkpYyKnE1MGwZTFUA3UsXiLz9aR5kGsrcaFFJ7qJY3b9wTjmP8F7m,0.001000000,26.022245681,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:30:00,343622,3NKWWdGykKGvT3TP5WTGnAGz886opSuu9Z8goVXnN7KhNw3rFECd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6YbWkEjMJeGaoqJcXwhRHejRDeRtngEK8igu1nnnubpB79N9vK,507289,Ckpa3KqRoegwv1R9FK5BEvR28diTiAghszTB6GasWXNt2iL1qXXz2,0.001000000,24.383868205,payout_from_AURO_Epoch_74,PAYMENT
