Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 10:12:00,323940,3NLjL41UMmGQ94aRZBHwUdcqoLj5fqQoZB4MTxe4QUuha1DPKAWD,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkvrcLaUA5u28e9njKYzgn8MLzpSMxJwjhA6oHGGpXEXWZNAZgu5,3758,CkpZTnZUWLKjrQbdrditkvJCZs3PpFW3on3piDckiNwgBCbePKfqs,0.001000000,0.021267895,payout from LowFeeValidation,PAYMENT
2024-01-08 18:36:00,320314,3NLaD48sdUWxmhaMkJHDfRZZqGVM4Xo8V8CCo9aEHoKzYQSDyBtJ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkvrcLaUA5u28e9njKYzgn8MLzpSMxJwjhA6oHGGpXEXWZNAZgu5,3611,Ckpa1JZuckKaD8pAigKgFR78Q9f35KMRaAS7cb9RfEUexTPPdE2un,0.001000000,0.024878981,payout from LowFeeValidation,PAYMENT
2024-01-04 23:15:00,319287,3NL5ek29kDrQv4ETncDQqQ5tWphBGrA62nGPMvtx2WHH6pRALBo7,B62qkvrcLaUA5u28e9njKYzgn8MLzpSMxJwjhA6oHGGpXEXWZNAZgu5,B62qmMC3TpZMZdtbSYQBJ6wJuv6LSx5a8zNwEsh1Nn6Xzz7XUMoFr6B,1,CkpaGYtBKDdt3rAr3YTJ5ujCV9E9ZvP9RGgwhojqsUaCTQZpN6qL2,0.031800000,4.707306955,,PAYMENT
2023-12-27 21:57:00,317166,3NLPxxfjcghzrpkGozmvuz4Xkf2jRfzqbCdDHReZH8jJPbgiJWPV,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkvrcLaUA5u28e9njKYzgn8MLzpSMxJwjhA6oHGGpXEXWZNAZgu5,3462,CkpZ8AMCHVsm2pcKdkwvV1NsipzsNxnqydeTiVEwXfE7A9nsMBh5R,0.001000000,0.033913067,payout from LowFeeValidation,PAYMENT
2023-12-09 13:30:00,312387,3NLjQkigwSrnaX8SvpgZctuf1Kawdz4ro5xDWGKvVhBYX4S3jT4y,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkvrcLaUA5u28e9njKYzgn8MLzpSMxJwjhA6oHGGpXEXWZNAZgu5,3304,CkpZep91RbhuZ3t1WZ2oeyBcdQvN9VTS4gnC8PZ1w7eepztdUbC96,0.001000000,0.055697929,LowFeeValidation Payout,PAYMENT
2023-11-24 15:45:00,308227,3NKUamdxsq22tPt6RSkYPxLdBm6z8ww4XNNPYQaSBqVQrW7cften,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkvrcLaUA5u28e9njKYzgn8MLzpSMxJwjhA6oHGGpXEXWZNAZgu5,3148,CkpZ1kyMhnDRwhH1pa3BUoF8NVaKdANaWip5fsWYXGDWWFUGicWtt,0.001000000,0.029652386,LowFeeValidation Payout,PAYMENT
2023-11-09 16:57:00,304073,3NL3owvxMrkDrTKgtJh7hubh3UYjKSgZk7SpRgQq1mhETG118Z7L,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkvrcLaUA5u28e9njKYzgn8MLzpSMxJwjhA6oHGGpXEXWZNAZgu5,2990,CkpYRtuQEFAQSDXQHtUgvZsqtyi47N25emG9xReDEvuAfkVKKsUBY,0.001000000,0.033430935,LowFeeValidation Payout,PAYMENT
2023-10-26 11:09:00,299914,3NKpMexCFRtYV37oqpkBXqtPpB3aNXg4njoAGYk2GvA9BtuXu34a,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkvrcLaUA5u28e9njKYzgn8MLzpSMxJwjhA6oHGGpXEXWZNAZgu5,2833,CkpaAQQyqqUMaLEeo7uD2zgTRFs458nSL6w9aWy8D9TqD6WMmgNwe,0.001000000,0.031142705,LowFeeValidation Payout,PAYMENT
2023-10-10 09:54:00,295243,3NKsHrU3fnbmrFNcmr8EiD5x6rvEJEmzLpCTEJ8jx78J7xpgzECd,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkvrcLaUA5u28e9njKYzgn8MLzpSMxJwjhA6oHGGpXEXWZNAZgu5,2677,CkpZCk9p2MnSHggPGRosyhTLNcR8auAGLkF2ahZuoD6eUbj8ZdrhS,0.001000000,0.026394530,LowFeeValidation Payout,PAYMENT
2023-09-26 13:36:00,291054,3NKz8Wtjh6niCrdE1gznh7bg7NMUcdsW7695NpfTKPJAVeToUQS4,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkvrcLaUA5u28e9njKYzgn8MLzpSMxJwjhA6oHGGpXEXWZNAZgu5,2522,CkpYioZxHez5ktK11AWuiCVQmoTaurBVfNPW2hHtLZXtG7pwTwxhk,0.001000000,0.042156587,LowFeeValidation Payout,PAYMENT
2023-09-11 20:00:00,286716,3NKjcUdMXvWcAwtJoD4E8DzaUERH3kJKuyfLeAsg6s17jaCjzFjc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkvrcLaUA5u28e9njKYzgn8MLzpSMxJwjhA6oHGGpXEXWZNAZgu5,2369,CkpZK9crZdAcXRB9e7Uz31d1emcEtRmeGemcbPyNsXoiAECyn7adv,0.001000000,0.058102863,LowFeeValidation Payout,PAYMENT
2023-08-30 18:45:00,283251,3NL2JXtgSjNdXRTsoNAKujXQrY83XdqmVADmbj6mMeuhSoq19Dnz,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkvrcLaUA5u28e9njKYzgn8MLzpSMxJwjhA6oHGGpXEXWZNAZgu5,2216,CkpYbaWc2boVRszQj7RzYT9qjETnA6E66qrkH9oveTT5nkMdq2x3D,0.001000000,0.053342557,LowFeeValidation Payout,PAYMENT
2023-08-15 11:15:00,278764,3NL2niq4UNCSDWNsprfu7ZmjQuuG3LQeeruFCavA3fkr7DtE4s9E,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkvrcLaUA5u28e9njKYzgn8MLzpSMxJwjhA6oHGGpXEXWZNAZgu5,2064,CkpZfWMCdz7cXpzfqSVpVsMrjv1DAuyYN91FBZ9XvhFpcT25SCYar,0.001000000,0.036756430,LowFeeValidation Payout,PAYMENT
2023-07-28 20:03:00,273616,3NKb9UiJqMK8E7SfgWLzBv45u5bt4MV1R8meox4wxAeo3FgeV4vT,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkvrcLaUA5u28e9njKYzgn8MLzpSMxJwjhA6oHGGpXEXWZNAZgu5,1913,CkpZrzGBd1F1C3voqL6uT7183DfPLVNWGwdy32ZFXGnCESJufc7Aw,0.001000000,0.049571177,LowFeeValidation Payout,PAYMENT
2023-07-14 17:15:00,269384,3NL6N2s719tiF2NV3fuJSNrsY85gyiHxSo75ZCdbuJwfHchRiAnH,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkvrcLaUA5u28e9njKYzgn8MLzpSMxJwjhA6oHGGpXEXWZNAZgu5,1765,Ckpa83ezC9PGAHKnCrCw5uvCGX7udRxWCqsv7k8CB1QDvXHLWefYU,0.001000000,0.039450678,LowFeeValidation Payout,PAYMENT
2023-06-30 17:12:00,265284,3NKDqebTh1RMMsANQDQKQMJCXH9z5vh7JVEHhx3EveQT7qVmaWQ9,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkvrcLaUA5u28e9njKYzgn8MLzpSMxJwjhA6oHGGpXEXWZNAZgu5,1617,CkpYdp4atVTikLoeJyrMcHBwTcrF1oWuxXiTLqrPbVNfh3RTjarfj,0.001000000,0.047941964,LowFeeValidation Payout,PAYMENT
2023-06-14 10:21:00,260498,3NKVuuZCgTwib4c8tj5VzWw2BtYCmJ1suiCSfnzbo1crkgS9MrjY,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkvrcLaUA5u28e9njKYzgn8MLzpSMxJwjhA6oHGGpXEXWZNAZgu5,1469,CkpYgdr4kcHQatBz1d2p3CXHP7BZZ5NTQCQqB2EEujvJaUFHQ27Nx,0.001000000,0.018790393,LowFeeValidation Payout,PAYMENT
2023-05-29 17:54:00,255941,3NK2xzwbd3CoGncCRWBNwsf6TjEQiTdPUWYUPuv1cF6umAxX8xsP,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkvrcLaUA5u28e9njKYzgn8MLzpSMxJwjhA6oHGGpXEXWZNAZgu5,1321,CkpYsJ4sfJRYnYeZAwopFKFhiXAuRzzXWEfDZZCTRPZgKjxthVkxn,0.001000000,0.050770369,LowFeeValidation Payout,PAYMENT
2023-05-15 15:27:00,251812,3NKuFtT8cPaQaA6ZQBdxGYhiJbgyMzZtusKFdFiz8vnshPX51j1C,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkvrcLaUA5u28e9njKYzgn8MLzpSMxJwjhA6oHGGpXEXWZNAZgu5,1180,CkpZKJa12n3Gytu2L9yEzEqWU7H6zFg9iFf9uoyWgM6F1BtNjtkmr,0.001000000,0.033126433,LowFeeValidation Payout,PAYMENT
