Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:00:00,355664,3NKpmMsg8AskzHbkp7eALngdnp39U2ALEsGxNvfcb6iFv7R5pz7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw64AuU8m6HyFqL2wL8SjjfifCj91dAtviDNLCLeyQXw65EpqPq,560186,CkpYfbDZp3zZ1mU3WmUoVxgD7LjjyKnxievRZAboKpb7cK3BAvprS,0.001000000,31.404525207,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:09:00,351612,3NKVxj9hdQwyNwU7ErXXgWRyJPAqkAUeeFSugXrdNWvgryzmyMec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw64AuU8m6HyFqL2wL8SjjfifCj91dAtviDNLCLeyQXw65EpqPq,541839,CkpZJfqpeS3dgqFDyfgCoPPk8wMhjwg6D34A1xSQCxqWEVDmD9R3F,0.001000000,32.455134474,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:57:00,347464,3NLpFwtm9aXqNzcDPd9L7PXATgKn4eyhuUzPCA6zjeE7tenLA1xk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw64AuU8m6HyFqL2wL8SjjfifCj91dAtviDNLCLeyQXw65EpqPq,524586,CkpYd5qazEc65SS39gGFq1F1y7WCMaw46bWWM77dn6da2JSfiNoD6,0.001000000,31.223725679,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:33:00,343612,3NLsGdTgQ88z9zymSfBX3zoenHwicyc2rXekZTDBaPhZxXWU5TEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw64AuU8m6HyFqL2wL8SjjfifCj91dAtviDNLCLeyQXw65EpqPq,507039,CkpYXt79ipcyk7Acb825CBGCKyREY9PDt5hF7gbtnNsDQCeoh8hVX,0.001000000,29.257858017,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:42:00,339492,3NLDj1bizTBkZnzd3sEAwryVjVTbFgoHt36ghHY2LKHAgmZunSzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw64AuU8m6HyFqL2wL8SjjfifCj91dAtviDNLCLeyQXw65EpqPq,489999,CkpZSmQRwBXpKsQMHynuqCPkw9kRCD4A3FeuCu2PbS2at8Eg4gqJ5,0.001000000,34.119190883,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:18:00,335811,3NLZ2c2dXgJwpxn2LFSkry5C1kFvBHPkNkw7cxcyZNe6fKNBqzVx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw64AuU8m6HyFqL2wL8SjjfifCj91dAtviDNLCLeyQXw65EpqPq,474210,CkpYfyYDe3UjTi9EqNrWTzkNq4Go3fDMGWSxLeQk5GT777GZp1shA,0.001000000,34.682202207,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:00:00,332476,3NKV3CrQMFdQDg3vtXNqyWUF21Q7J7jrXfN3NP44VzM3k6KENfvu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw64AuU8m6HyFqL2wL8SjjfifCj91dAtviDNLCLeyQXw65EpqPq,458868,CkpaCxXXqNd4VSPc3jFZ3qqDhw4iDBW4qcGLYV8EzVqhztxGZRW2L,0.001000000,31.340576526,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:21:00,328419,3NKfzA3bZu826SMq9NvsurcVgity6kXQSEdN3GDmGKDoeMjUUWfz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw64AuU8m6HyFqL2wL8SjjfifCj91dAtviDNLCLeyQXw65EpqPq,445135,Ckpa2Yiwmu8dxhFcwzM9tGM38jb4yCQ4FHtKJCPREakcRyaSdeJXA,0.001000000,28.854066082,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:54:00,325089,3NLQQwPdsVM9wfaMjRJZZ3kX4R8Tvp34xFcnDNEQ7ovZiQaneYAy,B62qiw64AuU8m6HyFqL2wL8SjjfifCj91dAtviDNLCLeyQXw65EpqPq,B62qj2Bjjr2Y1PZQqpfzZLAtVe4gPGhQTp1y5RfGhuhRDQxJvYpYeWF,2,CkpZBs3NVeozNxzvfaWSVf9Ce4PHaCYSvu2zKhDEq4DVArbSUB5Mm,0.010100000,1.000000000,,PAYMENT
2024-01-27 01:54:00,325089,3NLQQwPdsVM9wfaMjRJZZ3kX4R8Tvp34xFcnDNEQ7ovZiQaneYAy,B62qj2Bjjr2Y1PZQqpfzZLAtVe4gPGhQTp1y5RfGhuhRDQxJvYpYeWF,B62qiw64AuU8m6HyFqL2wL8SjjfifCj91dAtviDNLCLeyQXw65EpqPq,1,CkpZoamWvvhPe7nX2KoFwbm4ZgcyXhZpXcymkNJWsYe3ZbA38JGKn,0.010100000,1.100000000,,PAYMENT
