Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-04 22:54:00,124745,3NKmEFkEA3NqmM64pNJ6zGhyooFwQCrLD9Db5deL35tqmrs39K96,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqgyM3TqS2XmTPcKo21e22qYwRJYKiRaoaeViuLN7JkNACmnDhhQ,57955,CkpZVTphX5buiqBhfMJ6rkdYrEG2kZc3osL3QEWiQrPbndMPzLrCF,0.020000000,2.071840000,,PAYMENT
2022-03-27 12:36:00,121938,3NLH5XFND1mUvb7GCoWRKWk1tUYUhypRHrfXxhT9c7UrTy7TeT48,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqgyM3TqS2XmTPcKo21e22qYwRJYKiRaoaeViuLN7JkNACmnDhhQ,57238,CkpZufMQoVY4CrTdj1gG4ihgK5gBzASWyEMXXjmswNoJSp6NspUCR,0.020000000,5.137423000,,PAYMENT
2022-01-19 19:27:00,101231,3NL7dHYfRz5h1PQC3gDN6eEnQMkevaFNVtSfsajy79RSCKvjEAoj,B62qqgyM3TqS2XmTPcKo21e22qYwRJYKiRaoaeViuLN7JkNACmnDhhQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYXRuH6S5AWKuRVECvVsS6jFT1hcSrKSUqJqe4QVumNfPDs638x,0.100000000,451.944359540,,PAYMENT
2022-01-19 18:51:00,101227,3NKLXKEvBYwcFqTAnd2LLEBAPwXqFaFzwgMkxQKmD7UQyEY4JRfS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqgyM3TqS2XmTPcKo21e22qYwRJYKiRaoaeViuLN7JkNACmnDhhQ,51163,CkpZAP21kmh2WtJARY8ad5qpbwC1YZL8NvNmGWh5fvJAdpu2QrzEW,0.020000000,442.498002000,,PAYMENT
2022-01-05 19:36:00,97062,3NKsCmWvx1ks8CpFJoGRBpfmzb1o5wXotcQWvZhPcVr8Mo1cG9MS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqgyM3TqS2XmTPcKo21e22qYwRJYKiRaoaeViuLN7JkNACmnDhhQ,49533,CkpZYfuBVFPvvMv36AdmFJFy2FB7rm6M3YEot9b9bnksvSW1dubNx,0.020000000,2.701970000,,PAYMENT
2021-12-09 19:57:00,88813,3NLKJ4i5CofKtEyUS3sZGx5xQ5CsvqeCeAVqHpjEEb727qg1aNYM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqgyM3TqS2XmTPcKo21e22qYwRJYKiRaoaeViuLN7JkNACmnDhhQ,46597,CkpZmcaXNbq7xQnnxkQeUnUpoyphgWbMpZbRjJdsxoXFLexwiNG8f,0.020000000,3.545662000,,PAYMENT
2021-11-29 20:18:00,85640,3NLeGsawCZNwhna3dCZNjJV6sQ5QYocmf1gmGJBPsVXscyjq6u71,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqgyM3TqS2XmTPcKo21e22qYwRJYKiRaoaeViuLN7JkNACmnDhhQ,45102,CkpYqdwSao5HngCU5WxkXvsDHpgbnP47SsqQVZB1cMg3A7MyxQxNg,0.020000000,3.298725540,,PAYMENT
2021-11-12 14:18:00,80106,3NL14FWSQrittZsdmFhv2UvQZDXLCzGQU62S3SAWXtb9uzoLUJPS,B62qqgyM3TqS2XmTPcKo21e22qYwRJYKiRaoaeViuLN7JkNACmnDhhQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZcXzmDxpkwHMjE1JKkQ8XL83ptWsgJr7RK9gW2T9f9c1yTES7w,0.030000000,429.970000000,,PAYMENT
2021-11-12 13:12:00,80091,3NKyp5kGiSc6mjNyBgHtq5ZQXWPindm1Ezf1SGCuXetB4LtxgJRj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqgyM3TqS2XmTPcKo21e22qYwRJYKiRaoaeViuLN7JkNACmnDhhQ,42514,CkpZ3fZS7UFfiAqcWRJjSxuZmBPukgDjNjwdvg3cZzuoPwiVXRomF,0.020000000,427.000000000,,PAYMENT
2021-11-12 12:42:00,80086,3NKpNYd3A2PngcDyJg5dQbGokM2ximm6ruyGu8cXyikyY51eVqqi,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqgyM3TqS2XmTPcKo21e22qYwRJYKiRaoaeViuLN7JkNACmnDhhQ,42506,CkpYyhsXQumgLbn2BoVVXyynxxQ3W9kbQpY2fS6Cnd2jgPFhMEKtY,0.020000000,3.000000000,,PAYMENT
2021-10-13 00:30:00,70262,3NKTMvV5rWWhyAtburWUeMMzKn77vh1sJuVAjATwx8qwjXeWed45,B62qqgyM3TqS2XmTPcKo21e22qYwRJYKiRaoaeViuLN7JkNACmnDhhQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZeA3CgxEbY7ryVCUCfQ1WdgsMUQ1RS6obekdTFc1t6SCqhkNCN,0.030000000,21.873736000,,PAYMENT
2021-10-13 00:12:00,70257,3NLs5hN3o9Pen9Y8P7sShFTmTDai3EPGyXey9Y7gvsdvzSy1U7Zz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqgyM3TqS2XmTPcKo21e22qYwRJYKiRaoaeViuLN7JkNACmnDhhQ,34710,CkpYgLRea3o3ahpYDcDcPUtfZs5dv3qYhVk4QXujXDuYXYmoZrEtB,0.020000000,22.903736000,,PAYMENT
