Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 11:33:00,352023,3NLuW4UJqgXp8brPg9CbpUkPADVPAb5hkaHu28kA3TA1XLiQkmz3,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjTgwQa1uQ1jE4VnTfXcyJLyNBZ1qodhUsUJogESNYEW2kKmE6PS,762,CkpZYLZp2HMKCMiYRgWuVXo7hRiX31iGnwNZfXRvJxwGMiztbb8WT,0.001000000,0.193892783,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-04-22 20:30:00,348004,3NKvbKFAJ3fdXRuG8pcFVW3czst7s8kUz3Bt4AxUFJwiTACFtBhb,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjTgwQa1uQ1jE4VnTfXcyJLyNBZ1qodhUsUJogESNYEW2kKmE6PS,743,CkpZhHrjmvbJmNSWEUHTDajmL6wFe4ErY5NYotRy3GKzjL8himyRR,0.001000000,0.221176656,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-04-08 19:18:00,344158,3NKdDVSeWp53JDL2BMqsYvWMbxUvuuDBZ2G3qnvsMmd4MZ86UgDT,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjTgwQa1uQ1jE4VnTfXcyJLyNBZ1qodhUsUJogESNYEW2kKmE6PS,725,CkpZ4cXejgfHuBNFuTQebSfecjwxMDPy3Ww4DVxV3pE6bTrBDH71q,0.001000000,0.063210094,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-03-23 20:12:00,339830,3NKpjzkmx7riwwUQDMuZg5dRShyfDF8z7YnvHC44x145abLDoxcn,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjTgwQa1uQ1jE4VnTfXcyJLyNBZ1qodhUsUJogESNYEW2kKmE6PS,706,CkpZBEMXhjvF7gFwCdyy4fxcKjFf88rSYSrEUHyQxDyduGDbft91r,0.001000000,0.153640035,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-03-10 10:09:00,336430,3NKGxQj1Ch6tQNrDS1x6Dy46hCPNBfvLChvh1fZRQRD5hNNSDkYR,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjTgwQa1uQ1jE4VnTfXcyJLyNBZ1qodhUsUJogESNYEW2kKmE6PS,687,CkpYjw6brzfKBXLAFGzh9nBE725nBJxyBgL3t6yPSybqBbTL7jk3H,0.001000000,0.120718160,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-02-24 12:39:00,332727,3NKUKP9AJ8wxbUWb2yzpgi3imprL7twgzbzzgPeBDJD828abwcax,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjTgwQa1uQ1jE4VnTfXcyJLyNBZ1qodhUsUJogESNYEW2kKmE6PS,667,CkpZTonDFiKzdrdyfSR9W77YgEwA4UjVPxNnaq3yBLgCvW5P9EPbD,0.001000000,0.179228188,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-02-09 20:06:00,328846,3NLTX2azd16LFmhmGGfRcthKY95xVMEB4aAsNqq7JxAHneKteFKP,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjTgwQa1uQ1jE4VnTfXcyJLyNBZ1qodhUsUJogESNYEW2kKmE6PS,647,CkpYgiwiN6W3mrnaJh1i56TTuagM7HiEg5QgWMZody3QkufK8VktS,0.001000000,0.201095391,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-01-25 10:00:00,324642,3NK5p2x355doB28AUxtChgivqH1HNHDawbJyctMwgcxdHZssr5V9,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjTgwQa1uQ1jE4VnTfXcyJLyNBZ1qodhUsUJogESNYEW2kKmE6PS,629,CkpZfedQ8f2GyQ1bafKHU913uEetNMwLgBzCApDPgPAXweegMt3mJ,0.001000000,0.028300685,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-01-13 14:48:00,321484,3NLc7tTVpgjbyZ9bNfM9Zq2nti3zEb1GYtjjTpPUWsiHZzTe9aP5,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjTgwQa1uQ1jE4VnTfXcyJLyNBZ1qodhUsUJogESNYEW2kKmE6PS,609,CkpZEpDiUZRFF7KZer3oCZXoSupHeDBCaYvAvKbKADncen5dA42of,0.001000000,1.563250550,5547116a588e8977c2c5915ab4e85130,PAYMENT
2023-11-14 16:42:00,305388,3NK4y67SJeYE56jp7w93jmdSefA3sVJ3nyseWmyGLjsgJpCrNiGc,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjTgwQa1uQ1jE4VnTfXcyJLyNBZ1qodhUsUJogESNYEW2kKmE6PS,592,CkpZtX2iRSCxK7aQACrkeUtqnymqb1rnXwWNLe9tbk1jxzAf9eSHw,0.120000000,0.280000000,,PAYMENT
