Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-26 16:51:00,131894,3NLPC6bG47ASEQkiWHm5FncZKtct418xasGz2pEfj2Mw4fW8pbtd,B62qm85nym3JxyfhSsZLFMuhWni8X6fqCsMnWuB2RjeafJzfpLMogCq,B62qqyh19eQDYtuTxjZJFopb1ocAwGfNfupF2KvYd3y2hEvsZPbkT3Y,15,CkpYn5dJvEdGwqu59GEVwyiJgL3DryAZX6ov8jxgQC1HkYfeL33PL,0.005353600,2.000000000,,PAYMENT
2022-04-07 00:06:00,125422,3NLRwr6XrjV7oZSVqmjwS5JL9hXZsyki9YzZUSxACynmmp4WBJNH,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qm85nym3JxyfhSsZLFMuhWni8X6fqCsMnWuB2RjeafJzfpLMogCq,71,CkpYpbH66tgy7YFFwYTCYtrQDWQS9dui7SLnDyFsVUWjH8fACeAY4,0.140000000,1.300000000,,PAYMENT
2022-04-06 23:33:00,125413,3NLmz212rAmR7AMmg9BukfxyGEZZrnn534xou1wujwWJLVtYxDAv,B62qm85nym3JxyfhSsZLFMuhWni8X6fqCsMnWuB2RjeafJzfpLMogCq,B62qjDZUEH3tKjUGH8eT2ChC6fiJhdZU1oELYbCHtwo4NVajbBzA1nQ,14,Ckpa1gsc2cbuLa1KLn28qAK53XT7MWne4BkKK4Bg2i79kj5VE3jnC,0.085083330,1.200000000,,PAYMENT
2022-04-06 20:39:00,125381,3NKtQNqyikiao2noL4eKyeGDFaqDCStA3XcdUV1idrMjCnc4wfCK,B62qm85nym3JxyfhSsZLFMuhWni8X6fqCsMnWuB2RjeafJzfpLMogCq,B62qjDZUEH3tKjUGH8eT2ChC6fiJhdZU1oELYbCHtwo4NVajbBzA1nQ,13,CkpaGSB1j9EBvEgVjXUVguvoGtFPCYzohm99p3E6wZLZadmWXzN4B,0.085083330,1.300000000,,PAYMENT
2022-04-06 20:18:00,125378,3NLjeVdeahL6RZpUkvKQ1CFFKtedk7ShJGzksmQq5uNycjcpXnhp,B62qm85nym3JxyfhSsZLFMuhWni8X6fqCsMnWuB2RjeafJzfpLMogCq,B62qjDZUEH3tKjUGH8eT2ChC6fiJhdZU1oELYbCHtwo4NVajbBzA1nQ,12,CkpZ1Wg6EnSLYVBX5kBTjcxRmy6qKuQqV84cUCycCYcNLd6y9RHwM,0.085083330,1.200000000,,PAYMENT
2022-03-23 23:09:00,120752,3NK35Qj8jtfoGSmy78kSdTP7HKVmPxznUUPrpkAuEvBfPeDhB1Ko,B62qm85nym3JxyfhSsZLFMuhWni8X6fqCsMnWuB2RjeafJzfpLMogCq,B62qorsEPQd9MaYsLmzxKfLUWsbxqfyn8UVLnjrQhfE5zBCDcxoMiTZ,11,CkpZbsarR8TCUPuTX6Kids3LkAr1Hdt4i3JvqWS4irqGYCumNMKVo,0.006620000,3.000000000,,PAYMENT
2022-03-23 21:45:00,120738,3NKTYAGYUPFCrpgjmFurAfq4DaDbAshmKcj9bSnetVXiEZD2eBZn,B62qm85nym3JxyfhSsZLFMuhWni8X6fqCsMnWuB2RjeafJzfpLMogCq,B62qoun4Qpfz9dKF9CgEMuF3SLX3fVYAeHkp3nA1aHB1ru7ZumWTzd3,10,CkpYnB8ZSa8zwZfWH4n8DJUPDV6zf2t2XtZJBBXf3q2kMcPRHN4BD,0.100000000,5.000000000,,PAYMENT
2022-03-23 21:45:00,120738,3NKTYAGYUPFCrpgjmFurAfq4DaDbAshmKcj9bSnetVXiEZD2eBZn,B62qm85nym3JxyfhSsZLFMuhWni8X6fqCsMnWuB2RjeafJzfpLMogCq,B62qkPgXv6nhseEXnQU9dY9NJqaWa3Dh1qaC9DvCrFbNtWdaetqpgQr,9,CkpZL1PMSrxzbWdhuEKgKL4Jb3wactGnPjJS7ZAU6zs1PHdnXPFox,0.006620000,10.000000000,,PAYMENT
2022-03-23 20:18:00,120717,3NLpXYZk9b2KwDHUeszjx1FGe9tGR6dogXEBEofUxMD9BUfQca8z,B62qm85nym3JxyfhSsZLFMuhWni8X6fqCsMnWuB2RjeafJzfpLMogCq,B62qjDZUEH3tKjUGH8eT2ChC6fiJhdZU1oELYbCHtwo4NVajbBzA1nQ,8,CkpZ9Xj7CZyc1FNT33jpifK3JUTPYHPooQqXVWfdLg6dVdbyQkCsi,0.006620000,10.000000000,,PAYMENT
2022-03-22 18:06:00,120370,3NKynMMcugTeadCubKmkptB5M4KmneKSd8UUntuH3bPP7ohDePdT,B62qm85nym3JxyfhSsZLFMuhWni8X6fqCsMnWuB2RjeafJzfpLMogCq,B62qj8W57GEEaRqS4D5P4H1MW5UELzqUypcLvnj7iJEheYWMKsAjfC5,7,CkpZ1bS9S8w8Q78STewoRsvDEZwt7aNkHcfCGpQ2yfYo7i7t4nTL6,0.006620000,3.000000000,,PAYMENT
2022-03-22 00:42:00,120138,3NLpDEJbenMG9Jv51XzbZZp1niiKs6j1scsWPrRmwBrHmtW4HTmb,B62qm85nym3JxyfhSsZLFMuhWni8X6fqCsMnWuB2RjeafJzfpLMogCq,B62qj8W57GEEaRqS4D5P4H1MW5UELzqUypcLvnj7iJEheYWMKsAjfC5,6,CkpZjZPMeUHTetzMf1aVJ2RAgAGbwwJDt1DJPr1se7tX4pAGXx54o,0.006620000,1.500000000,,PAYMENT
