Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-23 04:42:00,339662,3NKAtzHqYyMp9aDaGdrkPGxi55PiwhdCnqc4TgFSuVzEdZtmqZCc,B62qrG5kGTtDWnKoQy5gZc8rVt8zqN1jWTPPKxuySJ9nUcxqbMoNn4D,B62qkF4j6KqwpLqo6H6tXGRmYUjThjHSH2WqLpyE9MD9WWq7J57sFVp,5,CkpZZnhACVYBPjeNu5DMu2G1qapcPe3hkjWPzgpU4iG6oCbf4oyYH,0.001100000,6.128893155,,PAYMENT
2024-03-22 21:36:00,339576,3NKw8wXBLAs38xTiM4ZeGAERMejJ69ScTUEb2BKo7omYPtjwk4HF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrG5kGTtDWnKoQy5gZc8rVt8zqN1jWTPPKxuySJ9nUcxqbMoNn4D,113593,CkpaCAFUYCC1k5XiSYehhdyRnLzDyMXKqQv8s8RAETkmgT1euCVGq,0.001000000,6.129993155,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-17 16:06:00,338204,3NKPMhSWfWN7z5Q4irqg5BbYyoi1Y9h8BhobkoCuj6xnNn2g2U6Y,B62qrG5kGTtDWnKoQy5gZc8rVt8zqN1jWTPPKxuySJ9nUcxqbMoNn4D,B62qkF4j6KqwpLqo6H6tXGRmYUjThjHSH2WqLpyE9MD9WWq7J57sFVp,4,CkpZSRFGYmgFqcHj3yTgkNmNzo6LxrDu7dpCfpKzrpSTdzDem9qwu,0.010100000,6.560246895,,PAYMENT
2024-03-08 07:48:00,335982,3NK7ZPWywjxALdHNFtRi7YxcuUsmyhmiQuKxhJq5AsDZtzGMmPEZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrG5kGTtDWnKoQy5gZc8rVt8zqN1jWTPPKxuySJ9nUcxqbMoNn4D,110185,CkpZB4ZyxXrED82UtK1TpUD2gZivgQyDqFC3tzVGR6muymnwxwa4T,0.001000000,6.570346895,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-29 09:24:00,333928,3NL5gWaHoCTFzjoej3rMFCKAsjnqmbr5KK73F9ByZSMetWkdzptr,B62qrG5kGTtDWnKoQy5gZc8rVt8zqN1jWTPPKxuySJ9nUcxqbMoNn4D,B62qkF4j6KqwpLqo6H6tXGRmYUjThjHSH2WqLpyE9MD9WWq7J57sFVp,3,CkpYRp89MspjjyY4ToDUFFSGE7n4RZUcsNrXDwsHDU9uXPwg2YmKn,0.010100000,1027.328011943,,PAYMENT
2024-02-22 06:06:00,332163,3NKgvApyRMBtZmfj9gwAbvabgDGTxhJ1BwH4XMPHMLm2espDsQAq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrG5kGTtDWnKoQy5gZc8rVt8zqN1jWTPPKxuySJ9nUcxqbMoNn4D,106207,CkpZTQumRSYRucCf1mCQULz654dYveStcRugLDLqEkZtsKGnnyRK4,0.001000000,14.465145085,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:03:00,328155,3NKHMGyLtL91fnAUbbJTuiPQi3HwwAeafQfXpQCHPwE3rKcaGCKk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrG5kGTtDWnKoQy5gZc8rVt8zqN1jWTPPKxuySJ9nUcxqbMoNn4D,103627,CkpaGosTUZY27ekuM4ojcc25ui2Ghszjqq4BdRDfDWbdeuCBMiBAR,0.001000000,12.883066858,Piconbello epoch70 4%fee payout,PAYMENT
2024-02-05 08:24:00,327729,3NKqxnStPkVVT9u29H3eVobdQZo5amdzdPECVmjJqqCApkUUBa3e,B62qrG5kGTtDWnKoQy5gZc8rVt8zqN1jWTPPKxuySJ9nUcxqbMoNn4D,B62qkF4j6KqwpLqo6H6tXGRmYUjThjHSH2WqLpyE9MD9WWq7J57sFVp,2,CkpZHjkQPrGvFk1DFmAbHgd8CHiqWgC7oyqh36JhyDHgjyaponhyX,0.010100000,1040.012417098,,PAYMENT
2024-01-22 20:36:00,324042,3NLM8Rg2YXEF1bXxQ9gLkuDPb4n74NUVZmUqygF4hSyJtWuFjFpp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrG5kGTtDWnKoQy5gZc8rVt8zqN1jWTPPKxuySJ9nUcxqbMoNn4D,101367,Ckpa25cjX44eVsuZ9UYD93ctYivHthSA8Y5B7fkZwBZje5Fc8dGa4,0.001000000,15.446331427,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:09:00,320162,3NL4zdxMbJXRVJrVKwgYSZjk1Nphk2JfiMxDsjDc611a97KVqKvt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrG5kGTtDWnKoQy5gZc8rVt8zqN1jWTPPKxuySJ9nUcxqbMoNn4D,99151,CkpZZG6MsB9n2k5Xrei1mduPT4GUqcxuFh1k3VN5zv939ouxpNAPL,0.001000000,11.594656832,Piconbello epoch68 4%fee payout,PAYMENT
