Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:45:00,359864,3NLVCGHQq3ezyZWXr1R8qkQ665ALjVhcsHNWjs61RmX91Ft7irK5,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpr9FRnpby4nCpxiXaVPDK6wut4Kzw3V5yDm85sGLHA1wTmfTLRi,27093,5JuEfqN7421pcfWnKdpsMuY1k7mJ6rZup6N8NFHsndDxHTGdWpCc,0.001200000,4.313778705,TheNOP.io-Epoch78-499.377626043,PAYMENT
2024-05-20 21:24:00,355727,3NKUYjBJm5gBJUZS4jy4jKH52ozsFJ2FSdCjyXaCwc3odKfV4b8J,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpr9FRnpby4nCpxiXaVPDK6wut4Kzw3V5yDm85sGLHA1wTmfTLRi,26434,CkpZA9Tcm6PPq9SXMLSC7Jpv3Y3RTrBiL35gTFjvEprGAv3LwJPzF,0.001200000,4.866244613,TheNOP.io-Epoch77-494.120265917,PAYMENT
2024-05-05 21:33:00,351616,3NKDzheMMCFpoZi4yLoRex5CJJSkHQMz1cofHJgwmoyAaLaFdUWG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpr9FRnpby4nCpxiXaVPDK6wut4Kzw3V5yDm85sGLHA1wTmfTLRi,25793,CkpYvH3GTCy4VZCYpmn3XgMHh9BDUCVuWaVH1PBuNn1riM5A8qMEJ,0.001200000,3.748859252,TheNOP.io-Epoch76-490.685595267,PAYMENT
2024-04-20 19:45:00,347462,3NKTaG11Np3WL3CZE2Fi3DPRQumhHSD8FuTXKkVVFPg9eLAXEWTC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpr9FRnpby4nCpxiXaVPDK6wut4Kzw3V5yDm85sGLHA1wTmfTLRi,25158,CkpZRiiSWRqd58zf9tMTdT337ZVQei9pVNTNr22gnLmSyfPnnHvA2,0.001200000,5.257360126,TheNOP.io-Epoch75-481.225167386,PAYMENT
2024-04-05 20:51:00,343366,3NLuEhr6Vzh9DLbGV86XbPgBuAp8Ct9jf9NjCAkSccRchEqVmthk,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpr9FRnpby4nCpxiXaVPDK6wut4Kzw3V5yDm85sGLHA1wTmfTLRi,24525,CkpZ8PtwhSboCKP3atqMb6TpHYQL8j2GBzXcwrWVT9yGLgWxj243m,0.001200000,3.434670650,TheNOP.io-Epoch74-467.268587953,PAYMENT
2024-03-22 11:39:00,339483,3NKATtnSuVNgzG2dzY4yA2KkASe7aHCyZGZJ125pjsrQTNPcJZaF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpr9FRnpby4nCpxiXaVPDK6wut4Kzw3V5yDm85sGLHA1wTmfTLRi,23850,CkpYQVoBFnq1gGe4UW1kkEB9wHiHG7bXiPEtq1vuxatzZWCGkR7rZ,0.001200000,9.460427881,TheNOP.io-Epoch73-1449.425002889,PAYMENT
2024-03-07 20:54:00,335882,3NLtK5oC7jJc1CjaKE2KozDoakL3BDr2BYrCu97H3baifCuuuvwo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpr9FRnpby4nCpxiXaVPDK6wut4Kzw3V5yDm85sGLHA1wTmfTLRi,23255,CkpZCct5BnuViHXyuqrADKyRVPpnmrYrRRuQdnzQHGYhsXEf2b8Kr,0.001200000,13.956579433,TheNOP.io-Epoch72-2429.402525036,PAYMENT
2024-02-25 10:33:00,332948,3NKQSCMoekBM3ZxvFAJ9LR7JY1GVkShQ6qV7jqnuv73jo1UM6AjJ,B62qpr9FRnpby4nCpxiXaVPDK6wut4Kzw3V5yDm85sGLHA1wTmfTLRi,B62qkVsBk6d4s54HhTwsdfiRGoSyyUToLxMJPj5221FEUuU7nGj4qXc,3,CkpZ3oCtKxcjer82DWb239hyur59fXBXMmukDmHHAcdi4smC2sz8j,0.031714350,1000.000000000,,PAYMENT
2024-02-21 22:21:00,332089,3NLfCJHyP9YomhK3KZBZDPkmZVj14o699DBYFRAyeSiEeCyeBup4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpr9FRnpby4nCpxiXaVPDK6wut4Kzw3V5yDm85sGLHA1wTmfTLRi,22715,CkpYkQShSjbRXiTbR497KgdcdWh1boFzh74wuVrend26YnTk1bqZM,0.001200000,17.875299414,TheNOP.io-Epoch71-2422.687641309,PAYMENT
2024-02-16 17:27:00,330691,3NKA9KJveTN4xEZNdMSLhTCsiwEiaDgB7oKsEXWcJe3428MoxNQs,B62qpr9FRnpby4nCpxiXaVPDK6wut4Kzw3V5yDm85sGLHA1wTmfTLRi,B62qkVsBk6d4s54HhTwsdfiRGoSyyUToLxMJPj5221FEUuU7nGj4qXc,2,CkpYdWNH4GadBwk5vxDxFgcRqtbjx1q7XjomyPhdLuco7BQsuu9ck,0.031714350,980.000000000,,PAYMENT
