Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 06:45:00,351713,3NKpJk6NmVnAvDr73fCie8R9MkcWWndiv1xVvSVSxJhF5mTCWLBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjN9rMD3zwJHhPPGinJDakRCXcPXL4etBkTL1D5gtfGv5UGjkZmS,544144,CkpYkzuw8CjFZKUzKwhhtXiD83eA3iUPiQdhUKBSH4uz6G3EwEqFv,0.001000000,10.245228585,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:48:00,347573,3NK6cpGV8pdKqLCTtu55EYmG9AhVpvYPxDyZ2qsCJu3ymGwKWhSp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjN9rMD3zwJHhPPGinJDakRCXcPXL4etBkTL1D5gtfGv5UGjkZmS,526903,Ckpa3whwhLARNFzjfx4SLk7xK2FBWChxnDfacm6JCBa7YdfHGPRWw,0.001000000,9.856505366,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:18:00,343718,3NLSXXHrobeBC56ig6pGbcwPLjoS6NkuTXoiaEnUQ6tW7dWrandX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjN9rMD3zwJHhPPGinJDakRCXcPXL4etBkTL1D5gtfGv5UGjkZmS,509342,CkpaDWm4wZRDq49w9YCUFdKtD1ufqVZyaYABowftPx6XybdaWRi2T,0.001000000,9.235932912,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:03:00,339581,3NKM1AhomyhsxMfbSnfWbTEtFuBZyJUiQbSZoXthSnQGujzbXxSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjN9rMD3zwJHhPPGinJDakRCXcPXL4etBkTL1D5gtfGv5UGjkZmS,492259,CkpYtMonZMgiNNMMW1rDbkK4wxJpMuVZfCwffHeemAqGjiiFpMmuD,0.001000000,10.770525569,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 11:00:00,336019,3NKmPugxc8vPoAxS52QBuHWZXTHqvWzugy5JEiazPE8rcZGs5nyU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjN9rMD3zwJHhPPGinJDakRCXcPXL4etBkTL1D5gtfGv5UGjkZmS,476445,CkpZxAX6ezKhFxFq1wogtLqJp6k8BdrmQfJXpz1otkpqBXV2BaGbS,0.001000000,10.948251734,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:36:00,332589,3NLsVDpyyx85U5x1vQ32x7JuuwWn1jU1XxXU5ANbwejSSuunrwBW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjN9rMD3zwJHhPPGinJDakRCXcPXL4etBkTL1D5gtfGv5UGjkZmS,461079,CkpZz4D8SxuJ3jwsY4YbJS9sy6AyphqzpcWAeJgRBDJLUcVXHe1bC,0.001000000,9.893602345,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:57:00,328466,3NKSuLRLxN85imAX9eVvsW5EzfuR769B7umzPepK1LHt6DzRL8KB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjN9rMD3zwJHhPPGinJDakRCXcPXL4etBkTL1D5gtfGv5UGjkZmS,447240,CkpZNPctLwrSoBsJvUAKC2M6YqERsnTYU6Sr8LPBEspXtLSCYQpET,0.001000000,9.108660005,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:57:00,324385,3NLnbQYKvztAj5TpiiyqzXkEqkwR5WXNs2RtStBer7VNmHhEBDD1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjN9rMD3zwJHhPPGinJDakRCXcPXL4etBkTL1D5gtfGv5UGjkZmS,434169,CkpZk43YW5LH8PAx2rzwnGErM3AdJJYRJYVuCBt4DcZ3ih4rJ24Vv,0.001000000,10.213011984,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:57:00,320535,3NLRBuWSgCeNVsMH3mhsU3T8RwVyLoueVAVXuwkRLL9MPoufxiaL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjN9rMD3zwJHhPPGinJDakRCXcPXL4etBkTL1D5gtfGv5UGjkZmS,421246,CkpaKg36s9oSY9dieEnmjhNvCc1Fdy1846Y65r4JRVnkmsMM8sPdt,0.001000000,10.224330890,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:30:00,316868,3NLdaAPUUxcXT3nsBLTdoGdnTuDVnRpr519kJZkoSLEwibP1zWDv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjN9rMD3zwJHhPPGinJDakRCXcPXL4etBkTL1D5gtfGv5UGjkZmS,408456,CkpZws2ThkmKivHRem22bbTy6DhS5rcq8KA7UdnwGayMzMS3st6Af,0.001000000,11.228730311,payout_from_AURO_Epoch_67,PAYMENT
