Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-11 20:48:00,60409,3NKYoLQfDAis66dcFob4QU8pGNkPn2FDXQVDi79tHPNi9DbwfQJJ,B62qm9HS9P29RRGHGAggD8BMawTX2kMo3D6zzPRS7ygLZ9dfx8byS5o,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZbBiqzrkVcNCJnnxVCs8wiuotnTnJrB8ZHfJ2knsfBoEyoos8p,0.020000000,1000.170597200,,PAYMENT
2021-09-11 19:36:00,60395,3NLNEvJ5aRLAN2BndA5Q8dr5itPaf67u1oANoRjUPabGx1AUjcik,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm9HS9P29RRGHGAggD8BMawTX2kMo3D6zzPRS7ygLZ9dfx8byS5o,7489,CkpZn8zQrZh2qdTwPh7MQ2jiaHmzZUmtdQjm2YsxdnopFGRyCnsrV,0.010100000,1000.190597200,,PAYMENT
2021-09-11 16:45:00,60362,3NLc9UvfWk5PvKEA9n9uJYi9hPLr3Eo3D6Apks5LaEhgKz3MNTM1,B62qm9HS9P29RRGHGAggD8BMawTX2kMo3D6zzPRS7ygLZ9dfx8byS5o,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZJKVCECcurfFZhY3VsEKX6hbbXh7ErmDXut7qatXGAbCoeMJ2w,0.020000000,999.480000000,,PAYMENT
2021-09-11 16:24:00,60357,3NKyuaNc6Tasz4mfomUsMhGfZsePA422BBe1ZAENGRbVuaj2cjsR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm9HS9P29RRGHGAggD8BMawTX2kMo3D6zzPRS7ygLZ9dfx8byS5o,7439,CkpYkLuiQYxLh1WjveowEaRK2MmhNuPbgGQPeZHBWiTUZF1EVjj9D,0.010100000,999.500000000,,PAYMENT
2021-06-04 19:30:00,27223,3NL1M5VevP1h7VPAGoSdWgdNQSD9XjjqRmX8ysX9reCQsAaKATpz,B62qm9HS9P29RRGHGAggD8BMawTX2kMo3D6zzPRS7ygLZ9dfx8byS5o,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYfXRnoYXz9AYvBanaZePxktXUKH1DU9disoe4KZ2eL1QF4bfCC,0.020000000,1035.781141300,,PAYMENT
2021-06-04 18:51:00,27215,3NLaTGQ8HLCQV46GoJHmMG4APNi1PhspBD94FNDZCcN7G5egKUhQ,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qm9HS9P29RRGHGAggD8BMawTX2kMo3D6zzPRS7ygLZ9dfx8byS5o,1561,CkpZMWNbaXTAn4MGHBhCbbcQfRVbj1Z3sxTjGdoNarbkELFG15Ni9,0.020000000,1035.801141300,,PAYMENT
2021-06-04 00:06:00,26962,3NLstuCRXx1prmVRAeHymNo7HF97zWi82ciBfRewUrN5ZYXxNPtf,B62qm9HS9P29RRGHGAggD8BMawTX2kMo3D6zzPRS7ygLZ9dfx8byS5o,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZuiQtSDmhXAyDixc1Nb77SRdGX5GLzNYza2Gs8yjXr2wAdFAft,0.020000000,999.980000000,,PAYMENT
2021-06-03 23:15:00,26947,3NKrwwkzW2dhrrHDzK2KxUwhDUhcxGX7VvSeCEET4zkDZAyPK6jk,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qm9HS9P29RRGHGAggD8BMawTX2kMo3D6zzPRS7ygLZ9dfx8byS5o,1212,CkpZr9XBN2TnmnHn9TL5Lk7hcAfWnjmedQSt3rF6fzXfM261dPRdm,0.020000000,1000.000000000,,PAYMENT
2021-06-02 14:12:00,26496,3NLW1PGyPzrFU5CxiTwM51mFFr1ZYmnkMhdi8hrR1mEgxZbQjBHP,B62qm9HS9P29RRGHGAggD8BMawTX2kMo3D6zzPRS7ygLZ9dfx8byS5o,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZGNndBCAZHLSshFngkSNEqB35Scq3RfU1Xo2er8vhojnJ1AFpq,0.020000000,8.980000000,,PAYMENT
2021-06-02 13:42:00,26489,3NLvNesLZ8Kux2fW53ysQ8NMTteFhVV5KT3fXN2RqkCLm3Qu1saG,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qm9HS9P29RRGHGAggD8BMawTX2kMo3D6zzPRS7ygLZ9dfx8byS5o,996,CkpYcMwNAy1aTexXrkz8pK4WC8DZCszE9jmvZsyUMZp8e9L21mSsG,0.020000000,10.000000000,,PAYMENT
