Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 14:06:00,359766,3NLgMMakhLVb9oTMZAA5o8TNNxrZRqkNMrrksSDZdabVQCAawRUo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmpx2F4h6fC3DZZmAbNHDvMB15DfdiHDZUSeB14repnVAMDUNeo,578724,5Jv9uNXZFP3DPEouXB7XoEqhLYb9RvXZUJnXDBsgfNrZHnzhUruP,0.001000000,34.382795582,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 14:36:00,355660,3NK6y6TnPoKmhJcEpJgjppnQQpBhVmU79so7tZceLB1ZyDZq58Aw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmpx2F4h6fC3DZZmAbNHDvMB15DfdiHDZUSeB14repnVAMDUNeo,560112,CkpYVzjjBKGfyKdtK572brvs5Wwf2Tr9ozbsMrK85a1AGH2VkTgF7,0.001000000,33.906982663,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:06:00,351611,3NKDsMzNMuRsD2un4uzyAxyXgTyTRBBwJ3xFL6kX57CgcXAX8Kz8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmpx2F4h6fC3DZZmAbNHDvMB15DfdiHDZUSeB14repnVAMDUNeo,541758,CkpaJGEapMHvUEpZ7K3PavgBW5Xm1A3EEdziQQ8vySzkF7VBKHfxb,0.001000000,35.041309174,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:48:00,347463,3NKxabpbEDEpKqJeZM7c8E2cW7SGTFCJ6poH6GXiWMMXwSNxBcth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmpx2F4h6fC3DZZmAbNHDvMB15DfdiHDZUSeB14repnVAMDUNeo,524509,CkpaFPqBAL9T5UNZbms1yqZBwtwew9NvTLrXPjt9M5u9HWCXfvzBg,0.001000000,33.711781011,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:09:00,343607,3NKGGKCdmZ32rcxRaLYsedhJ1YiEwAQjmU6HfijvGtqoRoV8EKxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmpx2F4h6fC3DZZmAbNHDvMB15DfdiHDZUSeB14repnVAMDUNeo,506955,CkpYzk397CPcaW5Fb1g6BcgQ2u6FjcNbaZFp4gWMk5RVNtPQE5z9q,0.001000000,31.589277775,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:36:00,339491,3NKiuVvPpU3VVuxpo1TTqfUgu2oAFrsPqfXASGqyjrTgEszSDYSZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmpx2F4h6fC3DZZmAbNHDvMB15DfdiHDZUSeB14repnVAMDUNeo,489915,CkpZYD2rCcTf4YyoMLKnvos7Ymk3nbHShuLgBsJvTk9NAVoSjmK9T,0.001000000,36.837286137,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:15:00,335810,3NLqQtojzHQzeknRtxeX6oZTqDG4UBVsboYetfdPXFYDzVR12TKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmpx2F4h6fC3DZZmAbNHDvMB15DfdiHDZUSeB14repnVAMDUNeo,474128,CkpZr9puob8ckR5ZJQPwP9PpWoqviQfDpkMLcidCpwTRwUMpvSWUQ,0.001000000,37.443803508,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 00:57:00,332360,3NKT9edohsbDWKzR1qSoBwh7vM3rbvvwDnh1kSUYPSdjyUycaAwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmpx2F4h6fC3DZZmAbNHDvMB15DfdiHDZUSeB14repnVAMDUNeo,458778,CkpYhLN6mLmAE181ooPDLofTMUGZjWjAYNCwznA5H8fnaXVheopAC,0.001000000,33.924249351,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 02:54:00,328413,3NLaqRhhDjgJEPdKAi59SqiZvm4q7HBc9Z5wq595R2Yd1WBLZR8Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmpx2F4h6fC3DZZmAbNHDvMB15DfdiHDZUSeB14repnVAMDUNeo,445050,CkpZy2xUUJxqicEwewCjFdCuT8w3ENQZMMCRZaheMa3LQPWTP6PEZ,0.001000000,31.314600307,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:12:00,324045,3NKaGpc17UE5yf4Tqvuo6dbDVowbmtZXcgvoFURH4uQqCu9vg53P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmpx2F4h6fC3DZZmAbNHDvMB15DfdiHDZUSeB14repnVAMDUNeo,432582,CkpZ9DtuaUqNzKMZbVtrQVPxzvLvyhXrX6KsSHZxMmS6WxFwGKHHG,0.001000000,23.385091026,payout_from_AURO_Epoch_69,PAYMENT
