Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:24:00,354770,3NK8tHnznbKsA26VcuqqwcYGj3gGbxbkzj7FuM38DBxp5Ciu8nTL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojMEzCupjjeHJLCfcK994gL6NBAtWt5WEqbzVhLipxCUAk8vCoT,209858,CkpZCMHZVccoeDfZiyWptVV5RBKFedQDCWhQANbMDA66ozcrPZVfr,0.002000000,0.002239369,payout,PAYMENT
2024-05-10 12:30:00,352834,3NLXDwiYQtcYTgaNpVwjFW9wgSKaztLgKc1LNjTVascEz2hTWeuT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojMEzCupjjeHJLCfcK994gL6NBAtWt5WEqbzVhLipxCUAk8vCoT,207638,CkpYRekFpH3nEyU23iTVaVEPj1a5VFH3Ui4ZRjDLQXaQxXL5WFUf8,0.002000000,0.002986092,payout,PAYMENT
2024-04-18 09:27:00,346799,3NLfDFNEkJWhuuLfn1GqZ3jHB9Bz81BZzWhV6JTJ5TMMFzF1s6f4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojMEzCupjjeHJLCfcK994gL6NBAtWt5WEqbzVhLipxCUAk8vCoT,200802,CkpZoN5f5n6CPPYK6grMvg5W66x8xLFX9HRqVKqW4uEAXm4cgeZb6,0.002000000,0.003271434,payout,PAYMENT
2024-04-02 11:57:00,342458,3NKp17gMXMcNgwyBnRH46kTRyBq2ZMYAoj7jyNBb6pKutwzouzm3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojMEzCupjjeHJLCfcK994gL6NBAtWt5WEqbzVhLipxCUAk8vCoT,195822,Ckpa4JpRH1cpjWBu8fT3zdteeYJFuMS31C79TbnDYjJMTSeb2gucL,0.002000000,0.003911411,payout,PAYMENT
2024-03-14 08:33:00,337298,3NL32LziGqN748JJCA4K33V1fH1tnkWz8Gxigoo6apziNmiU7XkV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojMEzCupjjeHJLCfcK994gL6NBAtWt5WEqbzVhLipxCUAk8vCoT,188977,CkpaKiA4hyxsLieiLihHLCzfqZchuPHeBd2rdWTejaccSsyFj7u31,0.002000000,0.004388670,payout,PAYMENT
2023-12-29 18:09:00,317615,3NKkFnvvJmY44iwJKF4Z8UsAU447p8anWTqJvMNyqLPPRoYcsibX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojMEzCupjjeHJLCfcK994gL6NBAtWt5WEqbzVhLipxCUAk8vCoT,158786,CkpYvEwYjiQQpYzrLURGiFH2Xk1m1orpRWQTV6iKW8T367ddWe4wS,0.002000000,0.004184607,payout,PAYMENT
2023-12-21 20:33:00,315642,3NLcN9ZJULpwzx2ea2WVd4fpvVQckZSKAipUY7u2heR1iHbZFuVm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojMEzCupjjeHJLCfcK994gL6NBAtWt5WEqbzVhLipxCUAk8vCoT,154981,CkpZP5i1Vv5ufDt2jMxXJCjE1FwNPz63zNNyNMt3NKG6b4ubZ674e,0.002000000,0.007944643,payout,PAYMENT
2023-12-10 11:51:00,312628,3NKr6SQrsAM65sLuhwDbHW1kwiCgkuKGs6KHtJMXYkehcQ56TzHt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojMEzCupjjeHJLCfcK994gL6NBAtWt5WEqbzVhLipxCUAk8vCoT,152879,CkpYcCWZ998DccJK4jpnt4x6BZ5THEjPo6VmxvezVxHKU746jM1xF,0.002000000,0.008876689,payout,PAYMENT
2023-11-26 15:21:00,308753,3NKbSn8nc1gtHnFWADx1jQY9vdvMpfRzE1Xut4ahrW7J7YtZaq28,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojMEzCupjjeHJLCfcK994gL6NBAtWt5WEqbzVhLipxCUAk8vCoT,150946,Ckpa1FZviTGPR2J7FHVt6SaSyZr3VzfaVyoaj91Ahpv6Mz4VjzsYN,0.001000000,0.006608643,payout,PAYMENT
2023-03-30 22:36:00,238560,3NKvuc2n7DEZZRVNQPA1ZZENbHMCaAqxduJdWJyPdNW4jMgb1Zf6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojMEzCupjjeHJLCfcK994gL6NBAtWt5WEqbzVhLipxCUAk8vCoT,88372,CkpZ7rYwoo2ai5GwNXyZLPLQMAkeU9fNBuEudWYJUctfmFbeYdfur,0.002000000,0.053169282,,PAYMENT
2023-03-28 09:24:00,237791,3NKawNPA8DjeV8Tts5LFpt6WnjpcaE2VxKzb5PFcgV5LncCu9MSe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojMEzCupjjeHJLCfcK994gL6NBAtWt5WEqbzVhLipxCUAk8vCoT,86712,CkpYvwwai4XcgnXzZfpoUjqMwDUM79rqHBpaaviLTE8LC9GB3eL5r,0.002000000,0.053095300,,PAYMENT
2023-03-26 13:09:00,237247,3NKkXg17zxtzGSrgjnWmR5zuSgFcEWeUaXYoo5rJYqAynYRpd8v4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojMEzCupjjeHJLCfcK994gL6NBAtWt5WEqbzVhLipxCUAk8vCoT,85094,CkpYsmPmRqzoCq38SkyBNJEzMmNjbQJu49GvDajJndUZWt2ajvpL2,0.002000000,0.053169282,,PAYMENT
2023-03-25 12:57:00,236950,3NLLFrWe8sS3fcThzry9goyktQqFpyEZBfch3kohSncg8xzkpDu7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojMEzCupjjeHJLCfcK994gL6NBAtWt5WEqbzVhLipxCUAk8vCoT,83491,CkpZT3ffHrS28kUgaRiNowLZtjiPahucoBamQ5x9zbn6Uq2qcbWoc,0.002000000,0.053206273,,PAYMENT
2023-03-24 09:42:00,236619,3NKeBW5U3MkQGqgty4J8kzYMbrbQW6fiai8WSjGMuKGH44y51qfW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojMEzCupjjeHJLCfcK994gL6NBAtWt5WEqbzVhLipxCUAk8vCoT,81888,CkpZXSwXNXNSet4bbzy9JG9tJAzHX1NjBiG2P98LbZduEq6m3YErW,0.002000000,0.053095300,,PAYMENT
2023-03-22 15:21:00,236068,3NKY94nvR9QutrKmtu1NkSe3NnLEXU2DM67g1aR8JgtX5FeDTreM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojMEzCupjjeHJLCfcK994gL6NBAtWt5WEqbzVhLipxCUAk8vCoT,80252,Ckpa9SSLwCLVPvHerhEAuqQoCvBHtfMoWujdepXedUfEMbfYrQ6cS,0.002000000,0.134585864,,PAYMENT
2023-03-15 08:09:00,233964,3NLYsxCJ3yndSKiPbCrhZr7rYC7G2xUgi21SSDHLH4gxE475q7md,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojMEzCupjjeHJLCfcK994gL6NBAtWt5WEqbzVhLipxCUAk8vCoT,78543,CkpZ6Mur4Mj3ZepnejqFabZo6HAKRRyJNjnWerh23ovw5rjnQGDdK,0.002000000,0.052090669,,PAYMENT
2023-03-12 10:18:00,233100,3NL5BsmbMMLwxrUqsLgAiJPmWnu1gURjrhYG5Pv17saLxKxZPmwX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojMEzCupjjeHJLCfcK994gL6NBAtWt5WEqbzVhLipxCUAk8vCoT,76884,CkpaKpcx4s3px42vjgy21io2zZCEVH67qorm9x8ixnmmCvhFcJoER,0.002000000,0.532536694,,PAYMENT
2023-03-04 20:00:00,230807,3NKugEzSjsjLJmKmohSu28NKeSv7X4iaHk5Fd9kG3GgYueVrpAZt,B62qojMEzCupjjeHJLCfcK994gL6NBAtWt5WEqbzVhLipxCUAk8vCoT,B62qjG3GAnhbpqKP9UmKZikKAjJstjGYRzTJMuXBLgzi9FrBtBAnWEB,1,CkpYQKB16RqjREMZym6pj8vAxaCtM2uvDLZ4poRTsV9Cgs2upYnXt,0.010100000,134.921831806,,PAYMENT
