Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-01 13:30:00,95736,3NK3r4bmPNNHbFCkgsqMiWQMTDqpceesa6qnHMHj5RxpFr9Axdf4,B62qiq7d5vnmJuBMLMpbNsKqQFyPnAZqRYfxKh9TSF7LUYLGkoz2SSm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYfCWdoxnuztk91wVfY1cYGMTWvnK9gVUNPA2X8tRyVBUJYUUDk,0.030000000,45.589773000,,PAYMENT
2022-01-01 12:51:00,95729,3NL3g8H5dkjVFCeQy62VWmRUcWqXF9rybjoYGJJAStuJLpaUy7UU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiq7d5vnmJuBMLMpbNsKqQFyPnAZqRYfxKh9TSF7LUYLGkoz2SSm,48963,CkpYoTvQ8LAffSGhYRUjKnxjnrKdZbSNz3KDxzH4i8imn7kcrB8LJ,0.020000000,45.619773000,,PAYMENT
2021-12-16 20:03:00,90870,3NK4M6kLnVDWZTgMdNBr7jmh4YekkLPnUBaPKmLz3jnaZgrpqojf,B62qiq7d5vnmJuBMLMpbNsKqQFyPnAZqRYfxKh9TSF7LUYLGkoz2SSm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZuCNZy48J23jWfBSm9EAfgAAd3N4KV2zePVWsxfB5xKb3QrrMT,0.030000000,149.234300000,,PAYMENT
2021-12-16 19:45:00,90867,3NKrJvXHKuTnZMx12SjxTujF1vm5DeAnDsb5TJyvt5jZd8W2NALG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiq7d5vnmJuBMLMpbNsKqQFyPnAZqRYfxKh9TSF7LUYLGkoz2SSm,47371,CkpZh2MH8p424BFpWTyxwrgf61px519PTkfSE9uaWkATaVTHGtctw,0.020000000,149.264300000,,PAYMENT
2021-11-11 06:27:00,79717,3NKe5rqP622pPqj2Da4YHNiapzDzebQyAgoecem4cifB7Do32hBA,B62qiq7d5vnmJuBMLMpbNsKqQFyPnAZqRYfxKh9TSF7LUYLGkoz2SSm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYhS1SjmjeuGBEKUBQuG7pvUVijfxKbUkdVZfCTLMm88Ewi3ogm,0.030000000,76.850000000,,PAYMENT
2021-11-11 06:00:00,79711,3NKkesnran8wV1L3jYypfdzzjd14aq3AJhbpaVYRfFLX4n7ryzYC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiq7d5vnmJuBMLMpbNsKqQFyPnAZqRYfxKh9TSF7LUYLGkoz2SSm,41523,CkpZWn9jcTD1bYr7eEuAGAdFA7i86FQsUvL1t33EDwH8Z45Lh3ZfP,0.020000000,76.880000000,,PAYMENT
2021-11-09 16:51:00,79225,3NKPRpEjhzcQJmWXSRJCV9ThCSQZD8rrCDKxtcGd37zdQDbFwrTr,B62qiq7d5vnmJuBMLMpbNsKqQFyPnAZqRYfxKh9TSF7LUYLGkoz2SSm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZvGXoRmbVDN7LjECdDbM5vWTBWXQYhGPAUDmLLG5eRTVXdo285,0.030000000,152.428500000,,PAYMENT
2021-11-09 16:24:00,79218,3NL3HAsKSCdWabzd5ArpMpyyDPRsgjw5NpTYmPMWpBfcS6EhRitg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiq7d5vnmJuBMLMpbNsKqQFyPnAZqRYfxKh9TSF7LUYLGkoz2SSm,40578,Ckpa4BhdDmQXi1LXfKX3po6fsL3xgqtw7yRB69wD71zFmh8XkwhEt,0.020000000,152.458500000,,PAYMENT
2021-09-12 12:27:00,60611,3NKyNYXdCPouBH47ykmErkuV2awfg3HHuCwaW1jd83uHJVQpUJ75,B62qiq7d5vnmJuBMLMpbNsKqQFyPnAZqRYfxKh9TSF7LUYLGkoz2SSm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa5ELwxXtzeRTz3NUAmrXCbFvVWp92GNKU7bzke8Vx8QWeNw8uZ,0.010100000,2095.489900000,,PAYMENT
2021-09-12 12:15:15,60607,3NKu8KV5u3tErfnyosne7EW3XfuuAzhfgazxEzbxKBMRQMjCG9Aq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiq7d5vnmJuBMLMpbNsKqQFyPnAZqRYfxKh9TSF7LUYLGkoz2SSm,29257,CkpYtkpMSBkPx3XZkPtNZrYSLTrFdvrYYLWq7yhwgN6UWEB6nv7Ut,0.020000000,2095.500000000,,PAYMENT
