Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 09:09:00,356122,3NLZMC3QK4rnb2HyDacFhsEjhgVXV2UyGYb9hM7591gwwpQ4kVWo,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkLK7e2DCo5P3Z98CzvWYTVpdwRvvSQTEJjVZTpiWipPWzBZcndS,1366,CkpZproPw6xMzWTXQZRVaLGUeoXo3RhEzKBKRwCshiuYr8iFqkF2H,0.001000000,0.444746101,Stakin reward epoch 77. Thanks!,PAYMENT
2024-05-07 09:09:00,351996,3NKfh2dHiizwCthauDyAWQ8Pmj7qKKwCTTXdwQrpMFXR64f1MaE8,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkLK7e2DCo5P3Z98CzvWYTVpdwRvvSQTEJjVZTpiWipPWzBZcndS,1325,CkpZURH2icY6U3CrT7Tcngqi2F9Qkti2sSsed6rn2MXTaTTRYyWUQ,0.001000000,0.373251169,Stakin reward epoch 76. Thanks!,PAYMENT
2024-04-22 11:00:00,347898,3NKU2PYQ81RkyAsw9vVUJz1Q9CM3x1T2MQRcHLUHtxMnzZoChoau,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkLK7e2DCo5P3Z98CzvWYTVpdwRvvSQTEJjVZTpiWipPWzBZcndS,1286,Ckpa6AaH9Ya59nkSyHpA61Xhw6PoeCGn47tepmmk1SaVt1hY5dndD,0.001000000,1.043922094,Stakin reward epoch 75. Thanks!,PAYMENT
2024-04-08 08:42:00,344052,3NLkdSMtXznnVKrYznJ4Sesmu8vETfh9EuhAGh193DgjxHGw8VZA,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkLK7e2DCo5P3Z98CzvWYTVpdwRvvSQTEJjVZTpiWipPWzBZcndS,1249,Ckpa79WTjvGJeXHAqj4cjY3oLsB58pfcTNhz8CYt3rDzN2PVSEWfF,0.001000000,0.696045342,Stakin reward epoch 74. Thanks!,PAYMENT
2024-03-25 09:57:00,340243,3NKPzCamZDDv8knpv6PJRwiwBe3ipfrAMLMgz9grQq8w8FBrH5Rn,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkLK7e2DCo5P3Z98CzvWYTVpdwRvvSQTEJjVZTpiWipPWzBZcndS,1212,CkpZ58AkwLAcXQAM2ZcQqQuXdcRivSvwgTW87cQDkjTMJG9inRk5V,0.001000000,0.348757969,Stakin reward epoch 73. Thanks!,PAYMENT
2024-03-11 12:54:00,336632,3NKhgmb99uKb4cNopWGJgdBQKcm1H2ThkpwWxQeu8aWNYBf1ARYx,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkLK7e2DCo5P3Z98CzvWYTVpdwRvvSQTEJjVZTpiWipPWzBZcndS,1173,CkpZFpy9a3xNnrWhJPP6g9gCEjgftN8fp77EvEwCTBqgtXLdC3Aob,0.001000000,0.693319023,Stakin reward epoch 72. Thanks!,PAYMENT
2024-02-07 18:57:00,328360,3NKvMxYsBZ1hRrbbsv8TQJ5P4dD8y1iHGTgPzP4i9qTTMRgza82G,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkLK7e2DCo5P3Z98CzvWYTVpdwRvvSQTEJjVZTpiWipPWzBZcndS,1138,Ckpa8r49k6LLe1KLwGyJyDL1Yz6Xm6GdhLJYmThowbdFn4jbm7cX9,0.001000000,1.015109725,Stakin reward epoch 70. Thanks!,PAYMENT
2024-01-22 10:57:00,323951,3NLr9oe5KMXaDd2XycAHACAwx6UxaRAZ2iQVLMXZxvgtoWay4Nos,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkLK7e2DCo5P3Z98CzvWYTVpdwRvvSQTEJjVZTpiWipPWzBZcndS,1100,CkpYfByg6AtpDVxDrCDnhUTZTqS2thwRH2Y29WFt4sJ9vp6Fz4XKv,0.001000000,0.546751059,Stakin reward epoch 69. Thanks!,PAYMENT
2023-12-26 12:51:00,316839,3NLpQD37cgXxf84qYMFwGNWzbZVZq8PK5NABodyxufAf6KTWFYKt,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkLK7e2DCo5P3Z98CzvWYTVpdwRvvSQTEJjVZTpiWipPWzBZcndS,1062,Ckpa5sUWETxga1nnEwwk3RFrZfRiNN7w8VBRbyfjANQE9tRkupbri,0.001000000,0.358305892,Stakin reward epoch 67. Thanks!,PAYMENT
2023-12-11 10:39:00,312833,3NKA1MdRv5QuiAibMpypBXYP6xQCnKGRit578LqKjCkVJJMaL5mL,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkLK7e2DCo5P3Z98CzvWYTVpdwRvvSQTEJjVZTpiWipPWzBZcndS,1025,CkpYipEgm9HtXMnVVVDWfYFyxq6LKB94rinTQFp9tqL9dCQ8dZWsn,0.001000000,0.178656127,Stakin reward epoch 66. Thanks!,PAYMENT
2023-11-27 10:33:00,308976,3NKeqBQQPURVmR96Lt2hVBXpL7tNiMYHKwcL9qCF4fLGU1sxoD9z,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkLK7e2DCo5P3Z98CzvWYTVpdwRvvSQTEJjVZTpiWipPWzBZcndS,988,CkpaDsbqvUktNf6bZrsUWeNtEuJsxVpzDPXTGp2JqgEEK9r6EqZeN,0.001000000,0.616966458,Stakin reward epoch 65. Thanks!,PAYMENT
2023-10-26 10:45:00,299909,3NLFxhMW1oZqHiHc3Cjzjk2w9Pe2GYwhnpF3L5jxw9tPtQaozQez,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkLK7e2DCo5P3Z98CzvWYTVpdwRvvSQTEJjVZTpiWipPWzBZcndS,952,CkpYUVGPDywSo2J9g7PFPBicfcJqdRtLnQ3WE69huNgPqWfutZ9Bu,0.001000000,0.718595141,Stakin reward epoch 63. Thanks!,PAYMENT
2023-10-13 08:54:00,296066,3NKhSLACFWZoy6Cr5zhShyABx6rsLYr8FjeiTSZ6q18CRqSttsMK,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkLK7e2DCo5P3Z98CzvWYTVpdwRvvSQTEJjVZTpiWipPWzBZcndS,917,CkpZps8sFKFUW1aZHLiApW9BKnmsSoJ6fXgFMG4KkAp2xj58Ew6z4,0.001000000,0.604199988,Stakin reward epoch 62. Thanks!,PAYMENT
2023-09-26 13:00:00,291048,3NKsGyBjJ6GkSs7r4iEbSWBhLCjWfvAENzWEbCUEphktR8zTt7Y4,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkLK7e2DCo5P3Z98CzvWYTVpdwRvvSQTEJjVZTpiWipPWzBZcndS,881,CkpZnMw4bfXmPPc2kTwoSzjMP2F1SA5MF8Y243cJ8P5yDzTT7NQtf,0.001000000,0.709750473,Stakin reward epoch 61. Thanks!,PAYMENT
2023-09-13 09:12:00,287158,3NKcGnM6L61g3o1vFxfQwmhH8mjUxAjf313mXtpuc3vbfsu94Yaw,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkLK7e2DCo5P3Z98CzvWYTVpdwRvvSQTEJjVZTpiWipPWzBZcndS,846,CkpZTPxfuiKvUEfD7EaJ5h9AMG866GYX8zQCbjLGH7MsqLHozorkc,0.001000000,0.355212811,Stakin reward epoch 60. Thanks!,PAYMENT
2023-08-28 08:45:00,282571,3NL6qhwoXjkmMPFiZkjup4BwSadJMixsfwSmf6uLZ6VWBv4YRa8B,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkLK7e2DCo5P3Z98CzvWYTVpdwRvvSQTEJjVZTpiWipPWzBZcndS,812,CkpZkw9sVUo7yS4BZNKNVTarG22bgep6LqTNdFka9AakUFC12upWj,0.001000000,1.415505115,Stakin reward epoch 59. Thanks!,PAYMENT
2023-08-14 09:03:00,278475,3NLa813qFd3ptfcQMjiFhpfCxx8rLGf6j7PmmtsN7c6LsLHTWBjQ,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkLK7e2DCo5P3Z98CzvWYTVpdwRvvSQTEJjVZTpiWipPWzBZcndS,779,CkpYzMYXQSF8VCbAhn7SqjQedBq8W1uZ8Hg2gdPDAetHP2oBFx3aa,0.001000000,1.200272184,Stakin reward epoch 58. Thanks!,PAYMENT
2023-07-29 21:45:00,273898,3NKRxi3pJq4RwgfYoSRa3VnzsxoLp8aMD3abdZ876mXFXCavtQzn,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkLK7e2DCo5P3Z98CzvWYTVpdwRvvSQTEJjVZTpiWipPWzBZcndS,748,CkpZdbPnLFJCE7vrNRYaesDHpz2Cfun447qDD9hC6q4GFDvrVNM3g,0.001000000,1.193180454,Stakin reward epoch 57. Thanks!,PAYMENT
2023-07-17 08:39:00,270128,3NLGu3J3YkhL4noTxa3M93Gsgnyqwk1Sv9ms92RXcYX3GY11Ntxx,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkLK7e2DCo5P3Z98CzvWYTVpdwRvvSQTEJjVZTpiWipPWzBZcndS,715,CkpZgebXt6NWb8yw6H7JykkN4jXuWoFbXYX7DmUfSrg6xh4K6sk8u,0.001000000,1.058070268,Stakin reward epoch 56. Thanks!,PAYMENT
