Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 18:51:00,355956,3NLexJ3usUohupRspJjmwbDTAUyCBB8j8XmBLmRW3erb5dGvtgx8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfB1oboma4PZhZe4URoDfqfK6bHXyFKmaH7YJydPhRiGJyH73G3,565405,CkpYi5QMVo5oqXod4UXwZF3F77KECgoQ6iKAVTW4CG4XMNHDcf6CP,0.001000000,3.649674617,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 09:42:00,352002,3NLuMcr1Qv2HcPFfCNn9uVijQ2iqoVc9VvniAUsuQ6JnsgxdKmhm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfB1oboma4PZhZe4URoDfqfK6bHXyFKmaH7YJydPhRiGJyH73G3,547023,Ckpa9Wx3wtVYsRwbgiVG1a5rC4e5QZwLEVLPgGKgJasD6rZUQDphd,0.001000000,3.771771098,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 21:51:00,347744,3NK6mDUKfyPHkCWBGv9k9fqAqFCWyuHqhCyW8nmAQ2ahu64Zs91T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfB1oboma4PZhZe4URoDfqfK6bHXyFKmaH7YJydPhRiGJyH73G3,529797,CkpZdczANJ5o9vpQQGmLF8aMRA22wszXvDc8rFf3SLwXNVFozd2iv,0.001000000,3.628663023,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:27:00,344072,3NLUmRx7fwgxHr6qH6NnRhPUhtmcGQPdjxmeWHdJ54qMJZ5FYCcm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfB1oboma4PZhZe4URoDfqfK6bHXyFKmaH7YJydPhRiGJyH73G3,512176,CkpaC9kDDmXLEmUiyE9da6C9f391q6yuiboQEhq6TyYCXUinKvzPL,0.001000000,3.400199877,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:30:00,339712,3NKvQVbiLSYkwa2BiMvG9CKFrhdNym3Rz8vk97bJak4zw1jSPhiJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfB1oboma4PZhZe4URoDfqfK6bHXyFKmaH7YJydPhRiGJyH73G3,494934,CkpZee9epzy1suntLXNgnHqUo4m4KHpkuDSySPGTPL7UAQXPsx26s,0.001000000,3.965158689,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:42:00,336313,3NLUk1B3kG89tp2KS92Jx4pWc7B4t4rq8ZydPcwFnNJuC5JsB6NP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfB1oboma4PZhZe4URoDfqfK6bHXyFKmaH7YJydPhRiGJyH73G3,479052,CkpYQ2dSjcfGgpogbCBWZQkbzSyg7mRdyJteB2VhS2XmT4x4FyDXz,0.001000000,4.030588424,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:57:00,332721,3NL9zk9XhvCYaJzGrxx877Sv8MtoqF4DgtpiVWGH3fPYyto7Dhcz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfB1oboma4PZhZe4URoDfqfK6bHXyFKmaH7YJydPhRiGJyH73G3,463621,CkpZiEoCdnWhchhKDSUYd95gtYSmf8iMR4ZGyUvX71JR86evH1KeM,0.001000000,3.642320261,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 02:36:00,328672,3NKSAbEGA7UogGrTPzHmq9aVXjP3PrGhWM9th5kkV5Mf8Jyueh19,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfB1oboma4PZhZe4URoDfqfK6bHXyFKmaH7YJydPhRiGJyH73G3,449353,CkpaE6CMQT2CtEya4u416QfGtUGgGd8sxoW1YTXd7ZZq9VpYjcQtu,0.001000000,3.353344482,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:54:00,324477,3NKkJDC2aY35PhTkHmxnzJeSRnXSiB7C9roLBzmf7T58aXtUGzYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfB1oboma4PZhZe4URoDfqfK6bHXyFKmaH7YJydPhRiGJyH73G3,436178,CkpYgTfivPKjKmNGKiVHDZwnZijEC2ek2aqeosFsFsCxs6mKZPe71,0.001000000,3.759910614,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 00:48:00,320615,3NLMmMf9TZe2oL1rTe4xDkd8w5qYrqr8UywKo2bLkVATsHCGtAGU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfB1oboma4PZhZe4URoDfqfK6bHXyFKmaH7YJydPhRiGJyH73G3,423227,CkpYa58K1BGEx5pQmXX2udGbaMWqnvancrs9a1nPJDyXVbg32o13H,0.001000000,3.764077655,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 00:36:00,316958,3NK9jEiZXWRJMRfgRSYKMCUr9ybm39Wf8FUeAmMQxNqAgTQYpeBP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfB1oboma4PZhZe4URoDfqfK6bHXyFKmaH7YJydPhRiGJyH73G3,410403,CkpZiZBejjskDoKjH2aWnYMRnJNjoYn9v3p8Qtf4pLH5Kq9nz5GdP,0.001000000,4.133846349,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:21:00,312589,3NKCdG1gum2J12wjRX6NYoZja1vjd86xa4siTLpCWvv1zMRoshhx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfB1oboma4PZhZe4URoDfqfK6bHXyFKmaH7YJydPhRiGJyH73G3,397737,Ckpa63pMuLZ2VGPuHt5Mo71WoqbGYegVzXZ2LTZbMCm64VyZxh9VA,0.001000000,3.410181768,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:21:00,308338,3NL8ZWRSWqfL5i1TRLuvF7vgZoksR8tB2Z97nCxWHHN3yrAZZePW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfB1oboma4PZhZe4URoDfqfK6bHXyFKmaH7YJydPhRiGJyH73G3,385820,CkpZF2q9iRWsppQC3VQizwi5uGwcyRUanuQgLpJf6H1Z1XyFx1VXM,0.001000000,3.539936527,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:09:00,304356,3NL8U8bCjr13agGYg4Sgo6bEVVv66QAQGzM7qd4FnuvHY7GMm9hR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfB1oboma4PZhZe4URoDfqfK6bHXyFKmaH7YJydPhRiGJyH73G3,373780,CkpZ8dDM1WhrRTXmUjHPvokHqXoZeawGKWFiM7UW7hav7T8s5LFje,0.001000000,3.135859878,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 03:09:00,300101,3NKTw6p8A8fhWrvL4AsHWBuYVhzQzobTAaLn9xRLXncrCTwrW9Pm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfB1oboma4PZhZe4URoDfqfK6bHXyFKmaH7YJydPhRiGJyH73G3,361498,CkpZimR2QKtc4TpqCRBaWdCuapwYZnMyKkxr6rZ1rkdeP2BcP27qA,0.001000000,3.193380035,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 12:57:00,295553,3NKRZHknJ59Qx2W4v8rXJjaMCcfsUPBmqQgtLsfsNi3RvujDtT4A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfB1oboma4PZhZe4URoDfqfK6bHXyFKmaH7YJydPhRiGJyH73G3,349365,CkpZEJKX75cUnDvDMZvKAmxxEXq96x88rkjt9dQqfrytQpe5u4ou4,0.001000000,3.522284288,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 09:21:00,291008,3NLeKUYkcUUciyHDmhuW5Nr6johMoUUWkajsAz7HeFBD1BjX92kx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfB1oboma4PZhZe4URoDfqfK6bHXyFKmaH7YJydPhRiGJyH73G3,338847,CkpYh9qaA1ESsmTs6CuD6y5rfTNcu5isPswZn18qcNh8rMab2e6RP,0.001000000,3.322888937,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 16:30:00,286968,3NKMQK9M2G7i8nydgxvSAobfVKiL7TbLUNwLTgUcaqNhqwdgzXcD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfB1oboma4PZhZe4URoDfqfK6bHXyFKmaH7YJydPhRiGJyH73G3,327073,CkpaGY8Gacp9QZbDcnWEbdMHwhGqpzETCC1UbeiSUspgjAYuewZmZ,0.001000000,3.062331922,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:15:00,282788,3NKTGnrVb2eu85pdC9xCMoikWknc5UMgUaPNujDgJopjVV36i3JN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfB1oboma4PZhZe4URoDfqfK6bHXyFKmaH7YJydPhRiGJyH73G3,315380,CkpZTzMLJmktz7rpC77FtGv6antNornC8Wco84wC5X9mQ78YFK2Pu,0.001000000,3.827504033,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 18:24:00,278578,3NLHJ56GcqguYH7UzyXvRDqTPaGwTGiM1hvk5h3xAJGTbuWHm5ty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfB1oboma4PZhZe4URoDfqfK6bHXyFKmaH7YJydPhRiGJyH73G3,303848,CkpYbwrK4HmkxXEJsgc8GoDDaA38pSxdMN8Z9ZDVsJsotnTZhBGpV,0.001000000,3.534925926,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 22:27:00,273910,3NLAGemFb7wm3xfTCnRJayqAjXoCjpJvxNcQUNtqsttcbHSuVXL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfB1oboma4PZhZe4URoDfqfK6bHXyFKmaH7YJydPhRiGJyH73G3,292425,Ckpa763H1hypac1xy62MNPwgZL54UiWkQFYDVMh41ZjkqUgFTDVmn,0.001000000,3.289405567,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 19:27:00,269401,3NKQzZVDn1hSg9QpBrUijtwnjUijDaTfFF9yw9PUVw2UdMFbUUUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfB1oboma4PZhZe4URoDfqfK6bHXyFKmaH7YJydPhRiGJyH73G3,281135,CkpZxF4tCmy224fqTR9NmQKy54NRrUomUB1V5bfwMjHeDoK5CaiBP,0.001000000,3.155913826,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 05:12:00,265429,3NKyFXsHNcsMesRgQGRQDLkiRgZHzgFbzZiCXdpZkNqjrK4YVnSt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfB1oboma4PZhZe4URoDfqfK6bHXyFKmaH7YJydPhRiGJyH73G3,270680,CkpYtzFM2votPyRXBT5EL88HsjH9gFuUS39hrDZHsRgSbGMgVVTPn,0.001000000,3.140676566,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 07:51:00,260728,3NLmcmPprvntRTEkz4pt8LnAhCXH1XmNfzzoeCfJUkkVUeCVS6iS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfB1oboma4PZhZe4URoDfqfK6bHXyFKmaH7YJydPhRiGJyH73G3,259830,CkpZ9TFniNEVeC95qJtn2kLFFBDY8btEuPyY9t3Sy82FnRdXXU9MA,0.001000000,3.620018604,payout_from_AURO_Epoch_54,PAYMENT
