Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-18 00:30:00,354922,3NLUNu9tk7ftkcuqCvSTKHZY1gg3QmaZyg5ecS6D2UVJLdqSK6bG,B62qoB5qwNMUD2NLqqrkMxamv6RgPutMHtU1KsciUkgiQP9FuuxqAuj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYbxXzpLrBvuabWdVPERnzWRntBa2yGvzkjbA7rBH7wkJzPkXux,0.030500000,99.969500000,,PAYMENT
2024-05-17 23:21:00,354907,3NLTBGqUFp7HqRB4MLJ4Bdno57NCaZHW2amwrBSTyJsNedNMW3tS,B62qjxd4xfYcPL6ToHgDfwcgL4zFvNR5A65SyMCVcuoG2rynEaNhFoQ,B62qoB5qwNMUD2NLqqrkMxamv6RgPutMHtU1KsciUkgiQP9FuuxqAuj,9,CkpYuTULk5KgiV4EqhTGzsf3g439eA8gA4AihtvBnkLwvKDn45mEQ,0.200100000,100.000000000,,PAYMENT
2023-10-25 11:09:00,299689,3NLXdjbknpcnJwQJXRCgpaYYFiLv49k9dGaN6HMaePf4HpjZUPZp,B62qoB5qwNMUD2NLqqrkMxamv6RgPutMHtU1KsciUkgiQP9FuuxqAuj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,Ckpa7B2Ys1Zm1aeLUqpuCXmNjGWRunc8SzNX51WX9Xkpge76tEBQZ,0.100000000,3019.335548888,,PAYMENT
2023-10-24 18:42:00,299501,3NKnfYgvTWCMVsf2mAXYtitheW2pSHGKvmpN2DKBnrXh71qSck6P,B62qjxd4xfYcPL6ToHgDfwcgL4zFvNR5A65SyMCVcuoG2rynEaNhFoQ,B62qoB5qwNMUD2NLqqrkMxamv6RgPutMHtU1KsciUkgiQP9FuuxqAuj,7,CkpYjF9ynbRotFQdhR4hMTRuiYyJdwGr7JwSbQW3Xs6iiKaqQ8Do2,0.010100000,3019.435548888,,PAYMENT
2023-01-30 11:03:00,220824,3NLQTV86oyKNTNcF7peh6TUybogb7JTc85KEX79CxumqR4vUF6jN,B62qoB5qwNMUD2NLqqrkMxamv6RgPutMHtU1KsciUkgiQP9FuuxqAuj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpaAGX8VYRDLDcgTTp9a2RfY5spnH3meHcv9RbocpDEA9SZ4Eoz3,0.100000000,3031.209199826,,PAYMENT
2023-01-30 10:42:00,220820,3NLGksxuWGqe2zbPD98ci2X1cqzT8S8yJbh3GM8B7Vgp7qttxiMd,B62qjxd4xfYcPL6ToHgDfwcgL4zFvNR5A65SyMCVcuoG2rynEaNhFoQ,B62qoB5qwNMUD2NLqqrkMxamv6RgPutMHtU1KsciUkgiQP9FuuxqAuj,6,CkpYtTKmgFyQmiC4bB9kZJVfDeUK5cXmM4r4mHk7NeDSxq2mWqie9,0.010100000,3031.309199826,binance,PAYMENT
2022-10-15 06:27:00,187953,3NLBHR5Jxu6F1T7MkzFEuf58pTWMV42tFS5Jj8SCHnDY3TdnbJUH,B62qoB5qwNMUD2NLqqrkMxamv6RgPutMHtU1KsciUkgiQP9FuuxqAuj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaFViABQVTXw6neL5RbhRgz4UbuVfWFD3d4AQSkamXKvwQBQ8ea,0.030000000,726.907472208,,PAYMENT
2022-10-15 05:39:00,187944,3NLkDx9s4ecSdHZCfZyrEYAhbXh1QXSVvPsVDmB7ZdJQGdyAPgTz,B62qjxd4xfYcPL6ToHgDfwcgL4zFvNR5A65SyMCVcuoG2rynEaNhFoQ,B62qoB5qwNMUD2NLqqrkMxamv6RgPutMHtU1KsciUkgiQP9FuuxqAuj,5,CkpZfQnTTEeeWmFAGEo5KjmqLr98dhi8RhmbbvtapnGSk7EM5FkBz,0.010100000,726.937472208,,PAYMENT
2022-10-14 12:51:00,187713,3NLriGy76XRVgJbY6btAZwFbw6BDHt8TwGPVUf64Jeg7xPifTMig,B62qoB5qwNMUD2NLqqrkMxamv6RgPutMHtU1KsciUkgiQP9FuuxqAuj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYt37gXtpgfiPb9ukNy2idxMehS1aTyem2us7r3ZB8kpFgpHfko,0.030000000,1919.970000000,,PAYMENT
2022-10-14 12:09:00,187702,3NLGL34Dd1rk8GZx2RfQp3UEG3SDS7oBNUswMXP52Zu35eBGQFdh,B62qjxd4xfYcPL6ToHgDfwcgL4zFvNR5A65SyMCVcuoG2rynEaNhFoQ,B62qoB5qwNMUD2NLqqrkMxamv6RgPutMHtU1KsciUkgiQP9FuuxqAuj,4,CkpYmVTnRSiNqw6QvQmJkYR7cgv9d1ftDKMsb5UuiW98dndvP1b9B,0.010100000,1920.000000000,,PAYMENT
