Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 18:54:00,354293,3NKRWMYue1A8QWyh3rzdGuN2KipTjw5aBYhJncASxu2LWo9mDRTh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSWXheeRKNu2NL4ZR75Aqug8LYNGT3FVGhmaPzfm6WBG3DgouTi,549904,CkpYkwAiJe17Fhd2qQSbkgKknHt1hEk2wwh6WDuV2hZU1qt2xztdz,0.005000000,1.442478184,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:21:00,353446,3NL7mfv3zsKRJoPcMLJHogJ7xPCPuoVMTbLVkNWx6bbizGyt3x8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSWXheeRKNu2NL4ZR75Aqug8LYNGT3FVGhmaPzfm6WBG3DgouTi,545227,CkpYtmw5UoqTpeSt4KCsyPbsidvMENj5j2X7mYvupdfbJ8ZoD4rdR,0.005000000,1.917725698,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:42:00,352356,3NKHnb1x2bJwQUJsgxKLvWWmJNaYAgobRb6DwkKsQqaTi3gPzZwv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSWXheeRKNu2NL4ZR75Aqug8LYNGT3FVGhmaPzfm6WBG3DgouTi,540887,CkpYZDe1Ge3r2rTncxCX2XTXvaqV6nZCvZpmc8xaq9t7GPn2ex3Nm,0.005000000,1.376021184,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:00:00,351572,3NLaZoKzGpYsQnQdPu9RYqwxy3jroor2fUGhrKwSj6UPwGzbmgee,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSWXheeRKNu2NL4ZR75Aqug8LYNGT3FVGhmaPzfm6WBG3DgouTi,536219,CkpYr3c4Enf3frTmFEvHEPn6tEBmLBafwwfpPRCcnxCrQZLB6Y3km,0.005000000,1.675422392,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:21:00,350461,3NKcS7SDj33PDprv9jHGnDyLrX7semm47SLmxNAvGw1hcU7uLXo8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSWXheeRKNu2NL4ZR75Aqug8LYNGT3FVGhmaPzfm6WBG3DgouTi,531939,CkpYtZ8VuEkhiGzRF3yfeZsyXQMErCr1aSY4rWecDahmViDYCcj5P,0.005000000,1.298351266,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:36:00,349626,3NLPSfjRFCtrJp2gdkLyy6HiU3kcZLDekn3kj6921MPZikoC57ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSWXheeRKNu2NL4ZR75Aqug8LYNGT3FVGhmaPzfm6WBG3DgouTi,527209,CkpaAm8vp6XSQKuLPwqGZ3DzKcU8e5Q7Xn6UVwdnabE4xMXKijoof,0.005000000,1.934896379,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:27:00,348487,3NLZVLXXkoHhWNkc2hwMNHBAc1rJUsFZ7k9RSn9yXUncCpZu67HC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSWXheeRKNu2NL4ZR75Aqug8LYNGT3FVGhmaPzfm6WBG3DgouTi,522862,CkpZ2heHkD9YAEyuRxgizdwtXnnUaUVfYZRthA7D2mJpoJTPSp5E6,0.005000000,1.399043805,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:51:00,347701,3NKgNE3KQd6n1NahQQGCN73dJNCFL2nwBfgPXSAYaLGpn94hsfum,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSWXheeRKNu2NL4ZR75Aqug8LYNGT3FVGhmaPzfm6WBG3DgouTi,518141,Ckpa5akSsgsLDSfiTqRvaaUqAwWDZEdkjhxgWTcCDVBPbcQkxKP3f,0.005000000,2.008443526,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:12:00,346621,3NLgqhuqXPxmigb4sHEw2TskiMpWSGveLg7JQ2r2sWpJBH7Cs9ca,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSWXheeRKNu2NL4ZR75Aqug8LYNGT3FVGhmaPzfm6WBG3DgouTi,513768,CkpZU7Ggp36px83R8isNMY3Md5tm62yidUNge66aYuL24yps8rs4i,0.005000000,1.463323633,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:06:00,345817,3NKkbfvpNjP3ZYacjNTeuth14Q9sGE9Wzd8QbTAuR4J7gp2Fr6XL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSWXheeRKNu2NL4ZR75Aqug8LYNGT3FVGhmaPzfm6WBG3DgouTi,509072,CkpYQ6JiRiYS4Pj8Kf3dF3qFgkg3zrP1DDjifWWqjApu7duaAEVjT,0.005000000,2.020048217,MinaExplorer Payout 321 #345745,PAYMENT
