Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-18 03:30:00,322718,3NLraCPdYz8sPUrrUWPWaSXBFRUNvG5UfD8vgUNDuupfvzd7gesv,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qrFMzbf7LwVdvDCb9nBabpwTSRdsPRzJ5v6ukPZDHy3L8cwcFdDV,418,CkpZiSPX1s7TTxbxbQsuRLVMfrvaiQVemVA94u28F6CKvrhqrGZMm,0.001000000,0.014940860,payout from humanize finance e68,PAYMENT
2024-01-10 05:30:00,320672,3NLKji4PbuRsaYjPv4ucaUJ8yQz1K1Sphz6sqD7P3S2Nkh5H9XYr,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qrFMzbf7LwVdvDCb9nBabpwTSRdsPRzJ5v6ukPZDHy3L8cwcFdDV,408,CkpZibvpGFfwjbzSxAB3HnXFF9c7BF1Fxu6GcEwLYVLtqhDZJzoWV,0.001000000,0.006874394,payout from humanize finance e67,PAYMENT
2023-12-11 01:18:00,312741,3NLr7jSaxebBNv6cSWrLVi9iy8BrTeHAsBWvKQeK1Nbu8W4zEPLL,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qrFMzbf7LwVdvDCb9nBabpwTSRdsPRzJ5v6ukPZDHy3L8cwcFdDV,399,CkpZWv2kyzkw4sHwKfycZe6PtTQBWMADDe4p26QRqgLHsCVS3EEAY,0.001000000,0.015114657,payout from humanize finance e66,PAYMENT
2023-10-30 01:30:00,300904,3NLiZNKZgEuddVGx7qWtfVVpmAfxcWjgAybMQLUHQZCqD8Fim5id,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qrFMzbf7LwVdvDCb9nBabpwTSRdsPRzJ5v6ukPZDHy3L8cwcFdDV,390,CkpZHW5o4BrZWosyXPYLapBLYpr1fJTNP6P5yTdB8E6oQSGM3wqjs,0.001000000,0.031152668,payout from humanize finance e63,PAYMENT
2023-10-22 10:36:00,298799,3NLNLyAQ5Gnk6rcspnrVMJXpjq2NnHnWiVEgFB4tDskCFSFc9LAJ,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qrFMzbf7LwVdvDCb9nBabpwTSRdsPRzJ5v6ukPZDHy3L8cwcFdDV,381,CkpZkCSHP14ShhvY35TsZxgnFXusUbnrf5WDhv1HHdJ6hCWpMHnyu,0.001000000,0.001730906,payout from humanize finance e62,PAYMENT
2023-10-03 10:57:00,293124,3NKAT1wnBxFFiggAVfJ2SUQjjAKDU5PrfBhznQHefCQVjpdhCAcy,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qrFMzbf7LwVdvDCb9nBabpwTSRdsPRzJ5v6ukPZDHy3L8cwcFdDV,371,Ckpa3DDmZfuM8KYBoewet54pGfQqZ55ms8hza5CiTY5KRnVjaJVfX,0.001000000,0.001731063,payout from humanize finance e61,PAYMENT
2023-09-25 01:42:00,290663,3NL3x8AUK3BnpxFmWzNJcAEcHkCkWjYfSe4LnXutT11ch3g7GHjs,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qrFMzbf7LwVdvDCb9nBabpwTSRdsPRzJ5v6ukPZDHy3L8cwcFdDV,361,CkpZUiZFqt6K4S1Lr2qeQwTM2w92wj1XyoD3ihPawZr5F3gwMgrrT,0.001000000,0.001730733,payout from humanize finance e60,PAYMENT
2023-09-07 12:30:00,285473,3NK9476xqqbneEhn6Gc7J9aYfu1nBhj3uhXE5U6CL2XC2cT3u2zj,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qrFMzbf7LwVdvDCb9nBabpwTSRdsPRzJ5v6ukPZDHy3L8cwcFdDV,351,CkpZbR1dq8s6Ynvr5z7hw3vd8XXXbMeYoXkd6h3hJdQu4go7NvmFs,0.001000000,0.003428468,payout from humanize finance e59,PAYMENT
2023-08-18 12:42:00,279659,3NLxSuXsLixypirudmwk5aDs7sgZ3zCTrDaYxzYbXaKgoc93pbtA,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qrFMzbf7LwVdvDCb9nBabpwTSRdsPRzJ5v6ukPZDHy3L8cwcFdDV,339,Ckpa5ENdjXsaD9PY6SuQtrjKcer1qvnFEsTUF8MBCNsQ6ee9iTXw9,0.001000000,0.002580321,payout from humanize finance e58,PAYMENT
2023-08-03 01:27:00,275100,3NLe7YVaHtvDcNq3HAjZKFwsCvGB4B8RmNaStjiQjNM7D6t5uYAh,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qrFMzbf7LwVdvDCb9nBabpwTSRdsPRzJ5v6ukPZDHy3L8cwcFdDV,328,CkpYrdc9mN997nM8op6qX13kCpi12BW7Q2aHtL8yNhfsZh6Ugkbjd,0.001000000,0.001688531,payout from humanize finance e57,PAYMENT
