Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 19:42:00,354302,3NKcEm72UwMhx8xd2gmD2RwnVqYB8hh33C9LYMtNUB8LRNUzxSuf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdKd1zgyroj3rLQwShtJgJeoJb328YkcbTDN9Q1BX2TJosCSPKr,550243,CkpYQwDBs822dc9XBn2FP4jgP16ytUY9gtotThiv8pa3JRduP4j9K,0.005000000,0.854978960,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:09:00,353453,3NKPAD1rVLAaTCbtDbFepXUrBmKKWXpHjcGdzh4r5v8T1hH1XuQB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdKd1zgyroj3rLQwShtJgJeoJb328YkcbTDN9Q1BX2TJosCSPKr,545566,CkpaL1YoJpK25gxRVr7FX3FHdtiBcukB7fuFVNf7ZuCZmJodUEHqF,0.005000000,1.136665452,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:12:00,352362,3NLxg7tXqkSVJxg36R5T6X4jzA8DKFgkbuQH4hGAyZ8sqLg7pNsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdKd1zgyroj3rLQwShtJgJeoJb328YkcbTDN9Q1BX2TJosCSPKr,541226,CkpZA1EagSq1ThizmxEzDbdbJ68LWF7ZzBnDzLUPgJgztfwUK8rU7,0.005000000,0.815588877,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:33:00,351578,3NKsxtfnC6GZw1NoxWBY742mbegJHVW3PUNf6wgUPFi7rxMTUdhQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdKd1zgyroj3rLQwShtJgJeoJb328YkcbTDN9Q1BX2TJosCSPKr,536547,CkpYReeMdFYt5uPHhgdXXQL2Wupa6uCHMqhKugdSrUDffVFJ1zYwf,0.005000000,0.993048563,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:51:00,350467,3NLSQLb5aVGw8MyUjnAm3Jgv57pAJoYcRModaP18RTGnCqBy1H7q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdKd1zgyroj3rLQwShtJgJeoJb328YkcbTDN9Q1BX2TJosCSPKr,532267,CkpYxEbU378iiJKw9TffdtnnYYsW9kyum2ib2NTxH7Crq6SjjYfKM,0.005000000,0.769552719,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:00:00,349631,3NKwwyL2waZZmLA5ekrAaZeoh256JNtKD3KfQ5JTyi2j9tVPvvdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdKd1zgyroj3rLQwShtJgJeoJb328YkcbTDN9Q1BX2TJosCSPKr,527537,CkpZfs99t8zoNVwCDp1UMZ9cuK8hh4GQiyRUrHwHw244untJjXiCH,0.005000000,1.146842782,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:03:00,348492,3NL2Mm2jeJdM5h1dsUTNVRjzAswaAWSz1mbvxsqbp8JRgEcr54Jb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdKd1zgyroj3rLQwShtJgJeoJb328YkcbTDN9Q1BX2TJosCSPKr,523190,CkpYvan1CSUPMCkmP6EfZHDanDxPF14ZtNZ4bsmBwyvJZ29bn8WHK,0.005000000,0.829234730,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:39:00,347710,3NKGkymifmRyWNhzeihqvKFPLef22mpGvo1sgJgwAyHHQ94jq5zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdKd1zgyroj3rLQwShtJgJeoJb328YkcbTDN9Q1BX2TJosCSPKr,518470,CkpaCA67j1JrxmWhBy1o8cUapQPCMReZEwaYPEKg6Zi6Jpez5aZCe,0.005000000,1.190435306,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:48:00,346627,3NKBV5S9Nec1ct1Ny1DEzoB1aLjiWcwkmnHvuvm7M76vs3xMLmqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdKd1zgyroj3rLQwShtJgJeoJb328YkcbTDN9Q1BX2TJosCSPKr,514096,Ckpa3z8tTAbNT65ZrEyGC6vTkbQwrWcnjqE7EmNWzHPPo6imU4HYX,0.005000000,0.867334375,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:54:00,345824,3NKXEZy3kWiY4iPhe3ys3hruVuvkPxUSVjHDJVVP4PpEdGq1oBsx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdKd1zgyroj3rLQwShtJgJeoJb328YkcbTDN9Q1BX2TJosCSPKr,509400,CkpYoXfJLc5q8eEG4uerwPVMyojcw3La4MeQjwPu6AXzgdEKgy8PG,0.005000000,1.197313576,MinaExplorer Payout 321 #345745,PAYMENT
