Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 11:12:00,360294,3NLZiEurTpUSAsSbn21ZoQhXn9pierYjrSmJcYrUJfcPu791cuhE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsJjVfC1T3dtVzJ6MvSzSwfykSKPf7voyZRxzPzu379i21WRzMZ,589233,5Jv2T19Mds5zE1P3YDCctag8ek3K3G5jC7EUB7R469xLfgxhB6Wo,0.001000000,0.381031089,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 17:15:00,356494,3NKqvoJr6J5qk8WSgZhbYTvjKbgQfw4pX5MzoqvwCUzRamSVyMqY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsJjVfC1T3dtVzJ6MvSzSwfykSKPf7voyZRxzPzu379i21WRzMZ,570433,CkpYpvrEHSuGwn3oGKP2zktsww5PCjf7Kz8LuXE8GTpFYbPSuh5MC,0.001000000,0.375758130,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:12:00,352248,3NLXv5fEd59sF5RynF72V4YeNRk3jWVNfQhYVNXdeBEQW9tHKnUN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsJjVfC1T3dtVzJ6MvSzSwfykSKPf7voyZRxzPzu379i21WRzMZ,552054,CkpZNKsJBpk7ycg3TwDZtL48Gv3iEhj14KpMcCrogkBZog2t7gZt6,0.001000000,0.388328760,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:15:00,348003,3NLEh3z6K3LNbx2NYrX1mvu4wHyDL7u7usqASRW5fypAXp1qJSr5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsJjVfC1T3dtVzJ6MvSzSwfykSKPf7voyZRxzPzu379i21WRzMZ,534823,CkpZayk17rmQDdaZDGTjtorVarCbLRT1LVTFvUFmXKx5uM241niPg,0.001000000,0.373595018,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:36:00,344349,3NKPY1onnUNTz1sjvFzzRkYBYGe92t95aWihUrznKjSVemmbgMQH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsJjVfC1T3dtVzJ6MvSzSwfykSKPf7voyZRxzPzu379i21WRzMZ,517801,CkpYdxvz3rf8ZPnpcXBwMWPin8rDtqsFAjhfPR2F76m9aXFemPw1u,0.001000000,0.350073683,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:42:00,339974,3NKVUkcztXAWv6oXSc2rhS3nNJD9CbDUEdESPGC5iPEhjvjzqNDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsJjVfC1T3dtVzJ6MvSzSwfykSKPf7voyZRxzPzu379i21WRzMZ,500602,CkpYrRExJjPqP7hViNx71v37S1hnHAfT98Ty6kWT3KR1hJSoVgmPR,0.001000000,0.408216720,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:42:00,336560,3NKBd4LbZSM4zgtVFjoUTfoQriXzs1jbrhrjsU4dXePtgGBXwk68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsJjVfC1T3dtVzJ6MvSzSwfykSKPf7voyZRxzPzu379i21WRzMZ,483691,CkpZ54V6GNJjLoHqfjjNTSRcP3vQrwFGz9LNqGCMPNEbZJ56kimPa,0.001000000,0.414907839,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:45:00,332941,3NK56csvQZtBHwjt9aVHFmRb3uCDjwC4k5Sa5rEmGj8XP8CQDBqK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsJjVfC1T3dtVzJ6MvSzSwfykSKPf7voyZRxzPzu379i21WRzMZ,468038,CkpZ1RHtVLP6H7PXJhhu4iR6ihFwgzETqRhGHA1sJD9zztWSjk7w1,0.001000000,0.377870628,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:30:00,328834,3NKbK3DGJkLfnznA9mapS83hqAd1SV82piSpApkM7FQELEs41S33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsJjVfC1T3dtVzJ6MvSzSwfykSKPf7voyZRxzPzu379i21WRzMZ,452960,CkpZivV7AFfEUUPfKkvu3wHLiceYHLLa17jm1Pfa6LwSXKG7sGXLA,0.001000000,0.350635074,payout_from_AURO_Epoch_70,PAYMENT
2024-01-06 19:27:00,319812,3NLYgFEiF6Q86DYrV3LSQN3hUUWokUkLSLVchFEdrnA95ofLGKY9,B62qpsJjVfC1T3dtVzJ6MvSzSwfykSKPf7voyZRxzPzu379i21WRzMZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZUjgorvAD1U5EQBsucHAWYVA2ehuKN2rFh2AbzFffKMJHc7UdM,0.010100000,0.000000000,,STAKE_DELEGATION
