Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:57:00,355968,3NLQ37zdjrdt3S9Hdq5FnRC4nWBLCAhjywgJS8iT7MJRDn8X2he5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgwN72ibDWqNpGdcTdVJG9aQgz8EhTAZ9tYaTUcCFtRHbJ2SYQQ,565614,CkpZgoFi2GGc98SU44KHQnKU3XfUSUZZYCR7VKG9vJ4ayVsarFeKg,0.001000000,3.314889685,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:33:00,352011,3NKKWyXaaVLY5fbV421MhmJighfumHdB8RWe1uSCGmMdAwTs5sUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgwN72ibDWqNpGdcTdVJG9aQgz8EhTAZ9tYaTUcCFtRHbJ2SYQQ,547213,CkpZrJvMqNR8V1NjVVWo4sWnQcVB8R5QEKFkJWT5ViUXmDoeNr4oy,0.001000000,3.425786253,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:48:00,347755,3NKxhzTgExv2HyMeQwJHx4zF2Pn9AqhY9MhNMFK5QTqvJXWcuQj4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgwN72ibDWqNpGdcTdVJG9aQgz8EhTAZ9tYaTUcCFtRHbJ2SYQQ,529982,CkpYQhS23yPKYbqXLKx2UXAaUx6jc5e9uXVPQXLW9S8pSccbTt75S,0.001000000,3.295805491,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:09:00,344077,3NKiaegin8PAyGtckXmBoVf6FBPakivUrRm38HQrpmJJKYZLhkcB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgwN72ibDWqNpGdcTdVJG9aQgz8EhTAZ9tYaTUcCFtRHbJ2SYQQ,512347,CkpYe222merTiRXrzoNV8qS245G7NaUbS2fK1b7SMDPFtb1wAkN1h,0.001000000,3.088299251,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:09:00,339720,3NKz7u2QqYnaP7q8esNmQFoWvDctLZfJGAYiZsZsgS9JytMAQo5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgwN72ibDWqNpGdcTdVJG9aQgz8EhTAZ9tYaTUcCFtRHbJ2SYQQ,495108,CkpZPR2VJ1MhWxVZqvB6ULUewrTX9WBz8TV9S1rk16sCtfHvd4Uan,0.001000000,3.601435439,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:36:00,336324,3NKrMdR5QHSFUTdAogG9s6jHUCvSNTHkhiSSXT2XpDeREZmHJi1a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgwN72ibDWqNpGdcTdVJG9aQgz8EhTAZ9tYaTUcCFtRHbJ2SYQQ,479232,CkpZVtXQXxRU1GbL1TBobHP5BZqdzdenQV2VcXkQMPPAGWvHu4x5f,0.001000000,3.660866299,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:51:00,332729,3NKkyFpXgUWHKSeenx8FBoXL1FjbuVmo7qY3Zq71DpvEKaUqXk5d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgwN72ibDWqNpGdcTdVJG9aQgz8EhTAZ9tYaTUcCFtRHbJ2SYQQ,463797,CkpYQeSdTejjfakzLCd9t9X6FEL7Lp2dVgE2kpNADAsMkYb9HB4RV,0.001000000,3.308076707,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:15:00,328676,3NKFDMNodxhiHa97989XnshESKY4ywvFaQTg2dPxTdxTn3YUoFn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgwN72ibDWqNpGdcTdVJG9aQgz8EhTAZ9tYaTUcCFtRHbJ2SYQQ,449508,CkpZNyoUCQsPvq4pW1vSK6gMSXSBSVHwRZckqArvFfdXiTX19axkB,0.001000000,3.045382080,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:48:00,324483,3NLLexyVFB5i1s8c14YTkLvMS4q8oqUHULH7QBrVF6eaz5EH3UeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgwN72ibDWqNpGdcTdVJG9aQgz8EhTAZ9tYaTUcCFtRHbJ2SYQQ,436328,Ckpa5x2VqWSyBN9y7voyM2covTqDiQyUbTiy1osdBXUjTXDVCDHXC,0.001000000,3.433096982,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:24:00,320620,3NLtUPyEGqpyZgcvg59u584Dyk7Pwma53Kfz3pYvo9jeZtav3mGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgwN72ibDWqNpGdcTdVJG9aQgz8EhTAZ9tYaTUcCFtRHbJ2SYQQ,423370,CkpZvq5m6b5RyoEtPGkDYtYjwcvUBaVzPffqzq53DonEjGrEWdjFd,0.001000000,3.452414429,payout_from_AURO_Epoch_68,PAYMENT
