Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-30 14:45:00,142994,3NLBT3Q79HJj4YQ9hxMG4o9289xmEPTpp1zSqvrLHjLB4yxZpZ73,B62qq6n1Sq3pscy17kpdymS8fEDYtmkiV5i94XpTHyMZGukfpW1UgHM,B62qiVYvvWH3CViZPGHKLQFJAhdoYLRNCaQHfud58ZDmJ86b6etNBon,91,CkpZScTDXckdcxiyAMTVhkviZmKUQqrqQmTP2uM5q2VnkC9baYa7i,0.001065880,0.000812760,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:27:00,142989,3NLhbiTQADduCk6yXbEQFmd1AieQ7Haa3aZWKHabip717LNS8nZh,B62qq6n1Sq3pscy17kpdymS8fEDYtmkiV5i94XpTHyMZGukfpW1UgHM,B62qqvWUkEMPq2M1wc9q3KgEUSobbefeyphrTrzC9HtjapzrWMat6Yq,90,CkpZCziumwzSXzQYiVN7cHe2t2SkpP57cgU83maCn6MEkKqQ1Cp7W,0.001036050,0.000166300,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:15:00,142986,3NKknyW9M4yW6dwDuxxf5sCmmzbLnGr4VADjPQcokFBs4md7TJoS,B62qq6n1Sq3pscy17kpdymS8fEDYtmkiV5i94XpTHyMZGukfpW1UgHM,B62qrEQyg1mEpgQTYSSazAvNUACMQpRzF43bNVNiKKC3tW2UR4ZvFHS,89,CkpYSdDumw7Xp8AH7h7BekHfRvpawmuzXuRVKmJxba6uMZvjQgfxY,0.001050600,0.000824830,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:03:00,142985,3NKCFhcCo9sMBp6jodNu6E9xEFMfqVVCyVxndDU9wUDu5HuwxErj,B62qq6n1Sq3pscy17kpdymS8fEDYtmkiV5i94XpTHyMZGukfpW1UgHM,B62qrwx5yRWcBtzC2XZ6KFDnsEiVDNSHB2LhtKyLqvs7DasFqCTfjdH,88,CkpYY2RNY8ZkCU6WottP8B4QHXkcQCwoAyVfsH3yVHwyjpe82CNGi,0.001069270,0.000491410,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:42:00,142982,3NLT3igQ9BKB1dKnkjdZiurGswkyi84xGcgNJucTZHXY3ToxkCgW,B62qq6n1Sq3pscy17kpdymS8fEDYtmkiV5i94XpTHyMZGukfpW1UgHM,B62qkcfQ7URzcGNyNYPxGjtx8HK3BbuNKtyBRcgsVKwLfdzodc2G2Nw,87,CkpZzR7WRSGG4aKJdsQh91VZjriUF1vx8DX8BfEjCznSY5K4KwuDr,0.001074090,0.000465300,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:27:00,142978,3NLfpAyaNsjvMMafTZmXRoyCq3e39RDxacdpyAQQXP2ijnvzktEa,B62qq6n1Sq3pscy17kpdymS8fEDYtmkiV5i94XpTHyMZGukfpW1UgHM,B62qm9wVNbXcsqm7xMNKg38rvyc15UcRrcHN3fuo63ddn4JrZLc1Biw,86,CkpYmT6zGKnwMxadPSjLrvaPxzyCX59Gb3MSLx1aDegCfZLjGKNKJ,0.001044300,0.000198090,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:21:00,142977,3NL8ZRoECmv825nyvzJHxsmdrJ27i3cQPVQ8aaauyDNcrFUjfqUX,B62qq6n1Sq3pscy17kpdymS8fEDYtmkiV5i94XpTHyMZGukfpW1UgHM,B62qqMP1NzW5u9x5CsBPoV6BvLpMmBheihYpgf8azMVQN46bM3Kbh7A,85,CkpZ8WkkafyNUHkrz1btLhQ4X4WpBZoB7QWrQcRBYXzgn7spZSRfK,0.001085400,0.000119890,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:12:00,142975,3NKRarayHVFMr2AEReXoQ4URtXz2jquZozpp77jkRFtidzSuHinR,B62qq6n1Sq3pscy17kpdymS8fEDYtmkiV5i94XpTHyMZGukfpW1UgHM,B62qoPVsPKtz6HuPPHojinV2E5iqPM4b2mMYDkm14dg3JKpcLV2m5Zv,84,CkpZSQKkceGzqKaddMoczCGcuvh5bpRG4qNSAPZGaCtJfs8kyn7xy,0.001011180,0.000640700,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:33:00,142966,3NKk5giZJ8cZKff7Uq69R4UKSs4paKJQJkikNGf9oFTruNWqBQmT,B62qq6n1Sq3pscy17kpdymS8fEDYtmkiV5i94XpTHyMZGukfpW1UgHM,B62qnbucDdMe2yNMipuM5UBo22DwZbTjmTcZmG1RcXtFvXaLYubNuLR,83,CkpZZJdApCHnsgu2mvaYPkQMZKzGeCskXEc2XHicFjaR8adGQYHpr,0.001074330,0.000793890,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:33:00,142966,3NKk5giZJ8cZKff7Uq69R4UKSs4paKJQJkikNGf9oFTruNWqBQmT,B62qq6n1Sq3pscy17kpdymS8fEDYtmkiV5i94XpTHyMZGukfpW1UgHM,B62qpyYGB9NdB6ZyhW8bhyr4kk4TfCHTjRG1Bsmkvn8rtpJXmdPR1FN,82,CkpYykxrbXo8J5VDpBFmxoW4gYUtCpsDb4GmwxnWiTKvRscezVxsL,0.001019450,0.000851920,airdrop-mina.org - Airdrop #5,PAYMENT
