Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-23 08:09:00,339693,3NKNBVwdcBcr8ghrXvDLDHdC2Nheu4R8yTu13RoBk7EFe3xfeNmG,B62qqDKoer491eZtCmrMR1JC7BsdcamhvpoUcHxoUuU64d7L8USgFsE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,Ckpa1m6m9JUMDzLsbLfKfk4kHvHF16a95xvUEymGcUWAM8axq2nEu,0.050000000,26634.492057060,,PAYMENT
2024-03-23 06:24:00,339677,3NLdFzbqUfQjyYMz5FrPT6DwoBR5iFMkzFkEKMuXckfvnmnwhBfB,B62qimJkJWoFtAGHagBAqRAAesbUVYXNxDannqXAcX45E3sCFfQneDu,B62qqDKoer491eZtCmrMR1JC7BsdcamhvpoUcHxoUuU64d7L8USgFsE,45,CkpYQUoRDZuBFiZYhwZ5s4wRAkkcp3ndHrdkwpHAqZ53wiQgYu2d4,0.010100000,26634.542057060,,PAYMENT
2024-03-08 07:48:00,335982,3NK7ZPWywjxALdHNFtRi7YxcuUsmyhmiQuKxhJq5AsDZtzGMmPEZ,B62qqDKoer491eZtCmrMR1JC7BsdcamhvpoUcHxoUuU64d7L8USgFsE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpaCSqKrkavkxwVzwgmFtgrcnVa3oxqmHbjPtPEp9rPaYgRpbPNx,0.050000000,167.194142198,,PAYMENT
2024-03-08 06:18:00,335965,3NLY2JLWS51JWe1iHQJUB9SrxLVPFXmBnDbN18dKanv34yNTDaGU,B62qimJkJWoFtAGHagBAqRAAesbUVYXNxDannqXAcX45E3sCFfQneDu,B62qqDKoer491eZtCmrMR1JC7BsdcamhvpoUcHxoUuU64d7L8USgFsE,43,CkpZyP9xevfUXSm77EN5x9L9Uq4wnTG5YvaLqs13fSQyU8Fkb5pSb,0.010100000,167.244142198,,PAYMENT
2024-03-07 22:48:00,335895,3NLjC9XA7karkn1DVM8HKNpUX5u4MMbFKD5YcZZUmciWjiSDYsRS,B62qqDKoer491eZtCmrMR1JC7BsdcamhvpoUcHxoUuU64d7L8USgFsE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYsxMQtCjvJtJGZr32HeMX83pgZVETAHUHrWdPNzeXYWx9LTyVN,0.050000000,27265.689933000,,PAYMENT
2024-03-07 21:00:00,335884,3NKVVvDSU1XfR9wNPkZJKSB2fKqRJdjVoXqPTSAoTwUcT9jCis6J,B62qqDKoer491eZtCmrMR1JC7BsdcamhvpoUcHxoUuU64d7L8USgFsE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYsbUk8ZbXaLekYiaaTsRLgq2AC9XFrHT1Gpyw6Am93FxMHoiac,0.050000000,1627.228400000,,PAYMENT
2024-03-07 20:27:00,335880,3NLVEnsSyETxYA4ovuMJoWzWLPRaZpBviFGch1uzf7CxPZcPCcst,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqDKoer491eZtCmrMR1JC7BsdcamhvpoUcHxoUuU64d7L8USgFsE,48518,CkpZC9uauVpVKXEbZV88XJhthjXQhcfsJBfBqrTJBxAmGU35TYoxv,0.200000000,27265.739933000,,PAYMENT
2024-03-07 18:45:00,335867,3NLNYjHaNLyyPD3Tg69wsjJ8g7jmvyr4nfmyi9rZ4dYvxUhPSn7T,B62qimJkJWoFtAGHagBAqRAAesbUVYXNxDannqXAcX45E3sCFfQneDu,B62qqDKoer491eZtCmrMR1JC7BsdcamhvpoUcHxoUuU64d7L8USgFsE,42,CkpZiAS1pKSL7gMYh7L4HrRhZB6JLvinfz9N3GnECkU3vG7JGu5kJ,0.010100000,1627.278400000,,PAYMENT
2024-02-22 07:45:00,332176,3NKe16q3oitUMLQ9EcSHTVSVeMCXj6PAaAgSRXfrXEcN8YZtqMQZ,B62qqDKoer491eZtCmrMR1JC7BsdcamhvpoUcHxoUuU64d7L8USgFsE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZLjukYDP23SpgBgdokBfLezJzRpnrx6BTB4tARhCMudSuVuowA,0.050000000,25845.631298078,,PAYMENT
2024-02-22 05:48:00,332160,3NLWSuM4PDy3PmkbwQc9MKoN95LkrAQ153kVuwcKcNokxbJKspFh,B62qimJkJWoFtAGHagBAqRAAesbUVYXNxDannqXAcX45E3sCFfQneDu,B62qqDKoer491eZtCmrMR1JC7BsdcamhvpoUcHxoUuU64d7L8USgFsE,41,CkpZHFmYQwzVD7KTLmDCrdxjJK8itnXis3qMeTb9y1r3SD41V6BkT,0.010100000,25845.681298078,,PAYMENT
2024-02-07 05:54:00,328240,3NK32eBBHvnwYPdRowgVcP6SWJye8b5tbQmXitUNrCPDJXTbqNTW,B62qqDKoer491eZtCmrMR1JC7BsdcamhvpoUcHxoUuU64d7L8USgFsE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYsqHAp3HRXtvH8GwTD7DXuroENMHJyPAa91Guc3dL2BP19VpRC,0.050000000,25614.642383135,,PAYMENT
2024-02-07 04:48:00,328224,3NKkt1TU9zNuAEXcVydU7UduFXcgRVHWpcFsS8psC6QvibSELXoY,B62qimJkJWoFtAGHagBAqRAAesbUVYXNxDannqXAcX45E3sCFfQneDu,B62qqDKoer491eZtCmrMR1JC7BsdcamhvpoUcHxoUuU64d7L8USgFsE,39,CkpYoWJyvoLyVxcYdDF6mKRR6NYgPmn3Zjs5DdoeejgnXTJKtvZdT,0.010100000,25614.692383135,,PAYMENT
2024-01-22 20:24:00,324040,3NKh6Aoe2EgLehYidfAkstFthbKmSeF4a9xmYDxcy2U6CpMky1xy,B62qqDKoer491eZtCmrMR1JC7BsdcamhvpoUcHxoUuU64d7L8USgFsE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpYWuGWa3f818hRUnX9W8rV14pkjLo4zxc7gx9TMjwx2Us92ydvw,0.050000000,25404.124597972,,PAYMENT
2024-01-22 18:33:00,324024,3NKViB6SmuRzZvppVaNZhcrmi2RhykPyEoBi5mYWopvb6NUUaNtM,B62qimJkJWoFtAGHagBAqRAAesbUVYXNxDannqXAcX45E3sCFfQneDu,B62qqDKoer491eZtCmrMR1JC7BsdcamhvpoUcHxoUuU64d7L8USgFsE,38,CkpZYmVxmETCf9w31rDyhybL9bL9BCrZBTfSkp12fygoUpVpCNNEn,0.010100000,25405.174597972,,PAYMENT
