Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 03:03:00,351668,3NLRp1GqUK2JbRwamX53AecY4Zm7eAMCDZ8yQ1y8KuhqM78JXp99,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowra8xEfMhFAvtSF5HpTn6GJC2e363KvxNNe5vNM6FCX2YM2She,124939,CkpZz6QMpcapREidWCsYS8tY5nKFWBUKbAyVLFgFP9pkJetyxKe2T,0.001000000,5.897028457,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 20:51:00,347732,3NK6pCYXUUgZe3UtncGvW7Y4pjsPVwD2pB94mu23pEzXuXQu7yNp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowra8xEfMhFAvtSF5HpTn6GJC2e363KvxNNe5vNM6FCX2YM2She,121207,CkpZp1qFKQ5oMRBDyR44Cbzikbh47sLGvxSa4nA7z1eqeRPpGis8w,0.001000000,5.380506543,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:42:00,343557,3NKo1hAAnnH8pp4iAV1C4wqLdE8ur7KY3RmDvheby2rPfaczpxGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowra8xEfMhFAvtSF5HpTn6GJC2e363KvxNNe5vNM6FCX2YM2She,116753,CkpaD9rVS1kiuPdq6spZQVcg8Wy3LviNmgT82cfLBWRqiXMUZMyjt,0.001000000,4.223859097,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:12:00,339584,3NKCHjezD7jJ5KVT59Js2HtKdXpUHtdVZGt5XWfSC64b2V2W6ujF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowra8xEfMhFAvtSF5HpTn6GJC2e363KvxNNe5vNM6FCX2YM2She,113885,CkpZmGiUuaxoskAiftbx38i4pPTrf556tx7ffq7eGF8zaTTbj7FD4,0.001000000,4.428879635,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:57:00,335985,3NKLu5sKz3vCpeq3bNGW4gcwG7mqFT7Rk9akncjyXTT7Wr4JYbR9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowra8xEfMhFAvtSF5HpTn6GJC2e363KvxNNe5vNM6FCX2YM2She,110338,CkpZoFsf53kuY9HMbw8GWjoXm9LFhUZGGzx5gWqHRAv5Fhur1Vf8Y,0.001000000,4.778015178,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 08:09:00,332181,3NLtEP25dFf6mvNFWBnVHt1rcwWHkPyTVaqvNUgPbgm2qLxkN4BE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowra8xEfMhFAvtSF5HpTn6GJC2e363KvxNNe5vNM6FCX2YM2She,106850,CkpZSRS1trH5Ks6etNBgfkL5DZ1fUmK93bjwspUEiNbQthsnehZiB,0.001000000,5.156378455,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:06:00,328170,3NKgBJUzrw3xHPgZSr9EHGWuAcLtnS2THJsdVmnkriKfhNuJ5xBk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowra8xEfMhFAvtSF5HpTn6GJC2e363KvxNNe5vNM6FCX2YM2She,104124,CkpZks9Kz5Srdkdc9aPeYKTKuGuTWkMCJXgR4CS3NFSVC6fM68LFd,0.001000000,4.592428326,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 02:48:00,324102,3NLYmi5QQW7MupmcQNtvRfa9KGfemrQvb4skA5XUeXGCHAjhi9SA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowra8xEfMhFAvtSF5HpTn6GJC2e363KvxNNe5vNM6FCX2YM2She,101795,CkpYrGkRj8h5GYWRJETqRis4XWF2St5Fier2YD1yifZctk3a6MMb5,0.001000000,5.506194066,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:18:00,320253,3NK99gggVaSJX9p4EKTdM9fVzdcW1ftktnouCT3SsNwUEKqB4NV2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowra8xEfMhFAvtSF5HpTn6GJC2e363KvxNNe5vNM6FCX2YM2She,99577,CkpZFQCi345PoQ6Gik3Mson5nLLxji3Cqfy72APvxE4AwQe2prFre,0.001000000,4.131258374,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 03:27:00,316494,3NKRBji6VtxDExvpt1LVV6FZLouAnq28H8XiY5BY9fbPWreVE8xm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowra8xEfMhFAvtSF5HpTn6GJC2e363KvxNNe5vNM6FCX2YM2She,97321,CkpZs9ctu3wrXbm9RLfGpdatvKDRskdvTRHpcKArxQ5jYVRqrcLYd,0.001000000,4.985060049,Piconbello epoch67 2%fee payout,PAYMENT
