Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-12 16:57:00,147273,3NKWuzn5zLCPSkd6av8sMw46eSo4q8xqcjp7SXtG535BwFCBwHVt,B62qnukC6oa4G9xTtjkPRUMtGmYxSgka9krqcGwy61XgXDEqBSdTGTe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZNYD3MjjhCsYKqTak2YWD1VN3XMsNM4nGMghEEodKjsCGB37FS,0.020000000,97.662000000,,PAYMENT
2022-06-12 16:42:00,147268,3NKUCmStrWpGNe17w6uFkzS9RsMpv2PAderMoeuJkthb6J2UNRJP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnukC6oa4G9xTtjkPRUMtGmYxSgka9krqcGwy61XgXDEqBSdTGTe,19766,CkpZ5EPBuoBpAemDkyV7wswKP59jdCCfMu8rXqDz1whyzkmw1JWCD,0.030000000,97.682000000,memo,PAYMENT
2022-06-11 10:51:00,146851,3NLyUMAgf21cNiwJTdyH7SRwrVgkuP6J33ao4sYn82pfCXMJYxoY,B62qnukC6oa4G9xTtjkPRUMtGmYxSgka9krqcGwy61XgXDEqBSdTGTe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZhJMCrYjH344CKk5MNn792XQYTvZAysuUrLP7R7Vwj53bAuyEg,0.020000000,144.480000000,,PAYMENT
2022-06-11 10:33:00,146848,3NKLKRT7PJG4vCTqKX13GqTm11CgHvdL5pDJT56PLCQ7dvmxgynf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnukC6oa4G9xTtjkPRUMtGmYxSgka9krqcGwy61XgXDEqBSdTGTe,64907,CkpaLZL82XxQtcpCrMgfKr8whiqR8HheAjQergn8Sr7WPiXW1Utoi,0.010000000,144.500000000,,PAYMENT
2022-01-02 22:33:00,96146,3NLou3KU9ogt447TusdvAcgvqrMa4yDyoQFtcMfNcsbZiQW3ZBbc,B62qnukC6oa4G9xTtjkPRUMtGmYxSgka9krqcGwy61XgXDEqBSdTGTe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,Ckpa5s9PqLa3per6MAAiWsHu1mDABgKNkfgc39wZ2rQFKbQRKrRVf,0.020000000,19.480000000,,PAYMENT
2022-01-02 22:09:00,96143,3NLh3Z2gsJ3SsTKfC1kwXCBq7v3ZzZxgSEg5Ws3ZwCcDijRD99kx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnukC6oa4G9xTtjkPRUMtGmYxSgka9krqcGwy61XgXDEqBSdTGTe,36209,CkpZADJay9GUHzxuFabiqjQS6385CFqEbcEPk5JS3knTRrv9tACv8,0.030000000,19.500000000,,PAYMENT
2021-12-02 22:24:00,86635,3NLVQgkHZRL2fJ5mbL4dwmbTv9NxBFvgQE6L3zkvs1rL7Ztkfanv,B62qnukC6oa4G9xTtjkPRUMtGmYxSgka9krqcGwy61XgXDEqBSdTGTe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZt4UM8nibTP1nTbG5U8uSKTrAd15s3pxWPVGV7yzsLTTTJABQA,0.020000000,69.609800000,,PAYMENT
2021-12-02 22:12:00,86632,3NLZYAXmNE1kfwDzWdyZyTpDRHjh37aemZHnQP3mvfDM1T63swph,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnukC6oa4G9xTtjkPRUMtGmYxSgka9krqcGwy61XgXDEqBSdTGTe,30164,CkpYmL76AKA5oSoSGXeLJ9zYM1WqMTfUvo4kZkqdWTcwtoQJQNGa9,0.030000000,69.629800000,,PAYMENT
2021-11-09 21:00:00,79279,3NKdjRswnj8x3NE257RtaRq3cUsLmpmwojdAForhMXPYef9uo8FK,B62qnukC6oa4G9xTtjkPRUMtGmYxSgka9krqcGwy61XgXDEqBSdTGTe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYzG6VTN9SqkGmocDWJ8s1RSFM6JLadseLz2MSTCSHQFLwkXDVM,0.020000000,149.980000000,,PAYMENT
2021-11-09 20:45:00,79276,3NKjUvbZLMKHCwbzbd8uvkkkxeDPNEikqxKtgBj5BdeiU89jLKUg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnukC6oa4G9xTtjkPRUMtGmYxSgka9krqcGwy61XgXDEqBSdTGTe,40677,CkpZvWq4rvu4ZZmEMTQBVSW89G6GoebDA3gVnbteNTHvr1W9xF3BR,0.020000000,150.000000000,,PAYMENT
