Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 17:00:00,360347,3NLr8xLmc3jeR5abQuGS8woypTKC1oM3fDZSakYuKyCebxcTLbM8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHZY57HZzM5pkzhT8Qmmnf3pk7xE7xhH3zUiaCYfTYxd5RAwLF6,590518,5JtpqgS6RYJv2BQVD3HiHWo8fto8n27LvFx7L6Hv3vLyZvdpaEQz,0.001000000,0.153540166,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 22:36:00,356557,3NL9q3KnJwfaUaX49R16s6Dvpu6Ffoe1LRYJuRvV9boAocbtKWLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHZY57HZzM5pkzhT8Qmmnf3pk7xE7xhH3zUiaCYfTYxd5RAwLF6,571679,CkpZTF7htuz8UbCAooaFkDcfFrmTp92vh3oan2JN2Fw2dSi1taapR,0.001000000,0.151415376,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:24:00,352297,3NLS5fnb3mPZXe63fLoJnqaXygdtaauJQ14SZQv3Pu8hsvba5GiE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHZY57HZzM5pkzhT8Qmmnf3pk7xE7xhH3zUiaCYfTYxd5RAwLF6,553273,CkpYbrDYsg2P1Mf41q1KEpNe6AGUKRyhFrbUjoWBbKmyUn8URnqbo,0.001000000,0.156480843,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:24:00,348056,3NKsh3zA2vvnmJAR2hZpzgXguQtuxtCAJ2v7uFRKXYcPogrmbt8r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHZY57HZzM5pkzhT8Qmmnf3pk7xE7xhH3zUiaCYfTYxd5RAwLF6,536026,CkpYiwK7AXvaniQmB96v82DYPgmM2SvvLRmd4YU7cGTB4VshawG4Q,0.001000000,0.150543664,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:27:00,344404,3NL9dJ6zC19uNKxPVCy9f2hyC4SyVT8sM7D4gyfQC9ij2AV5RVpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHZY57HZzM5pkzhT8Qmmnf3pk7xE7xhH3zUiaCYfTYxd5RAwLF6,518952,CkpaEGrLBXj1go9dQ8oSts1EBotQgcSy43WEyNkxX1YJQ184VaeHQ,0.001000000,0.141065334,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:36:00,340025,3NLgHGELaYaQcQunW3YgTzewK8YfJrUw3bRvj5Rjr5Fk77KtANpd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHZY57HZzM5pkzhT8Qmmnf3pk7xE7xhH3zUiaCYfTYxd5RAwLF6,501750,CkpZiBTNH2eVju66ENad3dry5FkHHB8QRd9cRhnTvo2iSp41dC7FN,0.001000000,0.164503994,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:36:00,336630,3NK4Zp5UgMTc6Qyaehe8NqZxHm2ijuaX8DGza1FV5gtiXBukaeub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHZY57HZzM5pkzhT8Qmmnf3pk7xE7xhH3zUiaCYfTYxd5RAwLF6,484805,CkpZ3kbjNEuvNmy1vTWwD88NeTBh9Fmn9Dk9sAoP6YNGVPytej4G9,0.001000000,0.167218500,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 15:36:00,333001,3NLRxN2mVDs7dp2cPZ5TquFbL2eGXxQDhBjQLouaaTTUHX2B8HDk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHZY57HZzM5pkzhT8Qmmnf3pk7xE7xhH3zUiaCYfTYxd5RAwLF6,469156,CkpZ55kXYqK4bzbRQBEKzzjsdJLqgxh88mwzxa8TgwvW13w3L8odz,0.001000000,0.151110284,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:12:00,328876,3NLuRxtcx8rRLkP4uhAYPk7TUUgepKs3PyLg9qh934ctWkSJ72KM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHZY57HZzM5pkzhT8Qmmnf3pk7xE7xhH3zUiaCYfTYxd5RAwLF6,453990,CkpYSZLbE5NXJfVxykj58Kux1sfPhCCGXgDoRcG7qvzRsfQLhTbsD,0.001000000,0.139121440,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:12:00,324941,3NLdq1EMpij6G61agvmPfMTgqsrjfu6YUYYAim68P34WXP95GfGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHZY57HZzM5pkzhT8Qmmnf3pk7xE7xhH3zUiaCYfTYxd5RAwLF6,440486,Ckpa3UoGKZJCSe6y3rqN1hM7unxhtt8yCnyumSbEMjerPAeepf4YT,0.001000000,0.155988803,payout_from_AURO_Epoch_69,PAYMENT
