Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 18:45:00,359157,3NKMr7twsuctoKKdmsgKU4wt1q4iCyEWbhpRXxvadmjg4xr9Zcpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjd3P5KcQ1DoXFLe9rEs69WrXqwiSDVGUoNT5LwHuGePGk7zZ4mj,573987,CkpYpFkHcBkejR2HNwXAp7vPWYgiiEEyCMfgECuMgZjeGiSqruK4D,0.005000000,0.224126857,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-26 18:00:00,357297,3NLk2bTRwzicvQSTA5ma1RnpQRrMt43RY95TB1a5c5EYTNXBibF9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjd3P5KcQ1DoXFLe9rEs69WrXqwiSDVGUoNT5LwHuGePGk7zZ4mj,565464,CkpYvXhjuoxDgmjgDvmmYVdG7gnou2MUUpzJnqd9xrumsa5GCQ9fa,0.005000000,0.143636782,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 21:24:00,356258,3NLYmk5QosXZjToRPbJD5P4dUVg31hbMQL3z4Yp9PW3Ckopds8NV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjd3P5KcQ1DoXFLe9rEs69WrXqwiSDVGUoNT5LwHuGePGk7zZ4mj,560775,CkpZ2QSVtFZrHc3nPSMfo6EjjiewgY47TQuk2hr8PeKu5YJM8kyV4,0.005000000,0.121293101,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 20:12:00,355442,3NKByAq4StuXjWibR8B5i1jKJnTLu3e6T58kQzAFHpgqvkk7NyHx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjd3P5KcQ1DoXFLe9rEs69WrXqwiSDVGUoNT5LwHuGePGk7zZ4mj,556237,CkpZuAHNwRzGhj5r65rFAx7J39Lj1sL5pc1oSTyeNqzcpP3tT7vuH,0.005000000,0.139763423,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 23:30:00,354344,3NKtcLpWMqfVypzW1ut3LwyJxAwaQUFuekYSx98Lq7D19eF6h5mY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjd3P5KcQ1DoXFLe9rEs69WrXqwiSDVGUoNT5LwHuGePGk7zZ4mj,551836,CkpZrkZz1etjqTUXcooRYKFTuqGCP8PzdXhT4u3WxoBpcyscW1U7i,0.005000000,0.101164941,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:36:00,353473,3NKjgJHCrBD9Ye4GG7hKwKc4DZ8wpsa2JsjVYZXzTUuqHLwZC8Nh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjd3P5KcQ1DoXFLe9rEs69WrXqwiSDVGUoNT5LwHuGePGk7zZ4mj,546536,CkpZwNfBpyU1ntEPcLY4N3Y5JY6HzAfWW4H62ffdx1MLDGs7dSzFY,0.005000000,0.230999472,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:06:00,351596,3NKFRPgUbsXeGNetqsvCs4omV2cvkRmtQP1sPYEqRoHR9rSRo2Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjd3P5KcQ1DoXFLe9rEs69WrXqwiSDVGUoNT5LwHuGePGk7zZ4mj,537534,CkpYtF9UftNjemBGFgAbZt6fkr1M6FdM6rCBHbAuk29CzX8GMjJZE,0.005000000,0.208558508,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:00:00,349651,3NL6385QK3y4AiK5GRcw8xBiEYWHF8fepfWe5HqFxdwyJBTFXSnf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjd3P5KcQ1DoXFLe9rEs69WrXqwiSDVGUoNT5LwHuGePGk7zZ4mj,528498,CkpYgcHhHLBCp4hnP8yfHMbKtWnnCLPx4MU2ZDJf6QrqxZSGyjZyw,0.005000000,0.233817920,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:39:00,347742,3NL7xmyE1sVbarh88f4KkQNRpJ3Fw35ALFkbHuUaZEjMZKtRWncj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjd3P5KcQ1DoXFLe9rEs69WrXqwiSDVGUoNT5LwHuGePGk7zZ4mj,520085,CkpZeUJDkJErWg8W84jEjk8Arfjzei9nec41sFhvrzbhG2dJeViwp,0.005000000,0.140855487,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:42:00,346672,3NLFyb3zbSBykJMHt7pMo8JSEZ5gkEwcfsosMSTfTM3hkrKCiJbb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjd3P5KcQ1DoXFLe9rEs69WrXqwiSDVGUoNT5LwHuGePGk7zZ4mj,515640,CkpZA7xvCjQXJ9SqdRC2adJ5sYN4ciECUciXEftjSMRJb42p4UVSQ,0.005000000,0.102624912,MinaExplorer Payout 322 #346570,PAYMENT
