Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 22:15:00,352408,3NKUrKEhDGwz3f3VkW2v6jNG89baD8xK4ooYiJrvEeKsMtF9vacz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcY1Bmha2aoLtzos289csBHPFBMwLGwqkWkHSQ1tqiaHoGxG6uW,555536,CkpZ7CAZywK2iNgGo3d93nx1XiaRPBB9P5vLevGhpUaSbAbGfkphV,0.001000000,0.035991146,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:51:00,348167,3NLTU6mMoBfUH6zfz7Qt9hp73XDJmUHyAyrABfo3ACPFcYHzDyRQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcY1Bmha2aoLtzos289csBHPFBMwLGwqkWkHSQ1tqiaHoGxG6uW,538216,Ckpa1RSHv6JZGVgSAUTUtqZCLUUU2GjVyStH8fkCqUenZ6LzhmZbE,0.001000000,0.034625579,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:30:00,344494,3NLWxAMyuiiN3LAWx6daRZ6gJ17Ls3ZNQYD9fdvnoDbC2bFMfTNz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcY1Bmha2aoLtzos289csBHPFBMwLGwqkWkHSQ1tqiaHoGxG6uW,521081,CkpYpatSDSzf85XxLdR7Gm26gyeYxG4Cd145PoQedFT68yLtUKucK,0.001000000,0.032445522,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:48:00,340122,3NKuGQAHvuAVERACjueE3qAxv6Lqvs2pGhD8JFy81ZFNUWG3WtMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcY1Bmha2aoLtzos289csBHPFBMwLGwqkWkHSQ1tqiaHoGxG6uW,503665,CkpZ954VaKLA9pUwbyoYpArU7jmkrjqQ9F4VcPPvRdNgQfSmYhh29,0.001000000,0.037836508,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:33:00,336899,3NLQoZM75WWWvp7kpC4tqm6XkSHhKvYxZJtGPG8im9Pj2AbSFRnn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcY1Bmha2aoLtzos289csBHPFBMwLGwqkWkHSQ1tqiaHoGxG6uW,486651,Ckpa37fP2gYf3oQ9zKqP1Thi1sxMY5SdgTpnfE6UTqbhWbDw2YaY6,0.001000000,0.038460845,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:48:00,333418,3NLaWRntz3Ud83KgrHpkuxBAC8mbzyJjQCkNwz1xrw5qM3gWYUgr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcY1Bmha2aoLtzos289csBHPFBMwLGwqkWkHSQ1tqiaHoGxG6uW,470963,Ckpa3rMzsw16rhkrMHjdJtZonJAUeU8eQpHbwR1QD4AYr2NjaVuQK,0.001000000,0.034755908,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:45:00,328945,3NKugxS5MUWic9W535kbDVA9ogWrBendq14nrWDArvL3ZPS9Kmfh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcY1Bmha2aoLtzos289csBHPFBMwLGwqkWkHSQ1tqiaHoGxG6uW,455684,CkpYiFxZGc2L82ViLzGg8LkxwkT6Rc91nbeQvyacm2H314aQqdtM9,0.001000000,0.031998441,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcY1Bmha2aoLtzos289csBHPFBMwLGwqkWkHSQ1tqiaHoGxG6uW,442047,CkpZ6BaRkEWK4GrPyFBv2KvtQChDhEghiT4Uxu9C8cXXW1cS4z9Xz,0.001000000,0.035877992,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:09:00,321057,3NKWdiXDCp6g8HWGFapxciHXCjBAvbAGxxBgBYujegQWXvNMV2Wa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcY1Bmha2aoLtzos289csBHPFBMwLGwqkWkHSQ1tqiaHoGxG6uW,429039,CkpZdxgkEfV1mgM4qWHeaStocLmQXj1PZ658xQ8t8Sw1ygd3aveeS,0.001000000,0.035917755,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:09:00,317303,3NLe2q36eLFR4PBvji7KTSGR4FB71bhobUqhXeAa2fjz9EoZpW6o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcY1Bmha2aoLtzos289csBHPFBMwLGwqkWkHSQ1tqiaHoGxG6uW,416171,CkpZJvhGMHmcbmSSt5TSj7wzsq8V34DnvKeHJ4pvQ7DV2vNr4NYJn,0.001000000,0.039446180,payout_from_AURO_Epoch_67,PAYMENT
