Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-14 18:27:00,233794,3NKYj4znV5s6buXXCKJkoWk18nEqUDfmdkwvnG6JKdMdJsZCwy83,B62qptETkSMzGxVnRFthezpBA6uhCgUQ5nCCAYVFeMYH8YBvZVfiNmw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,21,CkpZwHwm17GdHDaNbdaS75hXrkuVpXbw4JpxV5oCe9NmNozQq7L2M,0.100000000,3440.763900000,,PAYMENT
2023-03-14 17:36:00,233787,3NLPJcYgsZQg8KLqBgTwwidgCE5rx2NkNwo7VUMu6RabvFhawVc4,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qptETkSMzGxVnRFthezpBA6uhCgUQ5nCCAYVFeMYH8YBvZVfiNmw,13420,CkpYz1upMRfdRP1SddFQmndYUxpTUKnVqULu6j4noUNsUgRtCBtvo,0.002000000,3430.863900000,Paribu,PAYMENT
2023-03-14 17:06:00,233781,3NKszBRGu6MwJBh7Bnik6wjMuP77KATtEHE4QAxy8onS9whpta7i,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qptETkSMzGxVnRFthezpBA6uhCgUQ5nCCAYVFeMYH8YBvZVfiNmw,13417,CkpZ4CAx4kasB5UretC47x2i73N43aLjrV8zhYTfXD5aD4Rtcahd2,0.002000000,10.000000000,Paribu,PAYMENT
2022-05-11 11:03:00,136689,3NKHBxRXTaspz72onUnFQxLRuyi2C6YncLZyyMhdsVAYcpheveUh,B62qptETkSMzGxVnRFthezpBA6uhCgUQ5nCCAYVFeMYH8YBvZVfiNmw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,20,CkpYaAE1anYJRCjMBLyCzQ7XU21pockBxCd8GhWEDAVinYee6cCVe,0.010000000,4845.624400000,,PAYMENT
2022-05-11 10:33:00,136682,3NLCZfZwELhBs2qvc8MpY5aKjPFp3E9o3eoevo3ZHukroTLe6pJM,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qptETkSMzGxVnRFthezpBA6uhCgUQ5nCCAYVFeMYH8YBvZVfiNmw,7434,CkpZRwjND589KpGqGyGU8K8ZGT4rLMFruAy8P2e1p4AMpPEjyAjH4,0.001000000,4845.634400000,Paribu,PAYMENT
2021-12-01 15:27:00,86245,3NLmtw4XLMVu7745JHate62G33KqA3U6rRVEtN4LEUdCT68bz7J1,B62qptETkSMzGxVnRFthezpBA6uhCgUQ5nCCAYVFeMYH8YBvZVfiNmw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,19,Ckpa2ZctJQi66BE4LssuiqJJ6LMWqGNzzBibfDGki4hzT1HTDXuSA,0.030000000,647.364700000,,PAYMENT
2021-12-01 14:57:00,86240,3NLvKAKu5YbC5BSyivk5f4faRekkhgefw5gxEp48hGRFPa5xZP6B,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qptETkSMzGxVnRFthezpBA6uhCgUQ5nCCAYVFeMYH8YBvZVfiNmw,3627,CkpaJxEJLJYJznSpJN2VS6oVmff1bZToud3Agxf4SEK5xhpYZZ5NT,0.001000000,647.394700000,Paribu,PAYMENT
2021-11-27 07:27:00,84796,3NKZQYcGovdBWDW5srYrmp1xLudgshtTrxujZWvwXTL2ixbXoz4i,B62qptETkSMzGxVnRFthezpBA6uhCgUQ5nCCAYVFeMYH8YBvZVfiNmw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,18,CkpYu4xDn8Muzu1W1XAuLNF3H35d5XMUip3nbQUCDyDq5P31YqRhh,0.030000000,408.390100000,,PAYMENT
2021-11-27 07:06:00,84791,3NKUkidnVt4uhe2GE8dVYsh2CuCJoWB9PN7CYCmwiGPTZQb8sszp,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qptETkSMzGxVnRFthezpBA6uhCgUQ5nCCAYVFeMYH8YBvZVfiNmw,3490,CkpZrzrkBAmur8DRpCqXA8b9sB26qei7adBrHPwiTaH5zSgmH4WWR,0.001000000,408.420100000,Paribu,PAYMENT
2021-11-25 04:51:00,84164,3NKUQLugh3p87bBBaBbgWh7Ze6nojR5GcAtntnivudzLpL4gv9Pi,B62qptETkSMzGxVnRFthezpBA6uhCgUQ5nCCAYVFeMYH8YBvZVfiNmw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,CkpZuQNiR7J4yaiMK72q8Mr8xX6zgRa7sK1VazfbnztGE3yaHSG2p,0.030000000,608.080000000,,PAYMENT
