Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 18:36:00,360638,3NLxyA8QfzpCH9jeGvbKkMpmE4Ps9pygZHJgJLiuLV7EYvpAnByx,B62qo4MTY31SWiaWxsYPx1pCJtAXL33cjPEerBdDZWwXXCEUoTmaZEq,B62qoKeELvRdn2VeCZH73ammwJjfEG1PLKjg8cWZw4RDDwFeZx8pX8H,3,5JuY3kJaYofLbWP25u6kJNJGEudjWJ7HF6atrYAvfj6JnmBHyGLj,0.010100000,2653.217113510,,PAYMENT
2024-06-05 15:03:00,359774,3NKbxEH43zEeyMn23FPjzMMK5bhGvyw8vQcWntBSsqcHXtioNVdt,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qo4MTY31SWiaWxsYPx1pCJtAXL33cjPEerBdDZWwXXCEUoTmaZEq,13248,5JtaRhYYHEUUkpE6NhEw4mB31QfZGZJaeTDLjeq1H9RMeht8i4fW,0.200000000,11.154013510,,PAYMENT
2024-06-03 07:30:00,359309,3NKQm9SPNYEtpAsBSmd8iYnks8EWMh2unyHP3K4x5BZeyLwcSP3p,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qo4MTY31SWiaWxsYPx1pCJtAXL33cjPEerBdDZWwXXCEUoTmaZEq,13212,CkpZnfkkhKSLzcKxf1FWK6aPTah9ZmDBzVVBxsx5PpkJ6kmCG8cRD,0.200000000,2642.073200000,,PAYMENT
2024-05-31 01:03:00,358438,3NLf8xTcN1YPDfWk3TF4M6GtV6V969yA42hvDKXSev7bUJjbadUa,B62qo4MTY31SWiaWxsYPx1pCJtAXL33cjPEerBdDZWwXXCEUoTmaZEq,B62qoKeELvRdn2VeCZH73ammwJjfEG1PLKjg8cWZw4RDDwFeZx8pX8H,2,CkpYrFMtH3mwvgUUm68ptTiuTsG2MrUhq82JAitV3Nv4GEe5pYUvD,0.200100000,2642.073166960,,PAYMENT
2024-05-20 18:51:00,355703,3NKLnc7oxfqj2sX7ZD4a49ekLy9U4VcvsiB2BMdciYMU9NjirwM1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4MTY31SWiaWxsYPx1pCJtAXL33cjPEerBdDZWwXXCEUoTmaZEq,561123,CkpYQJtVFuvx91pUsQBzxxHLWapJR7joTwYMvgcpoirjrKStWK51y,0.001000000,18.756937846,payout_from_AURO_Epoch_77,PAYMENT
2024-05-18 18:48:00,355139,3NKoSytouRrvZKffzrEnQkkkMZU98dX8sT9PZTZzNuC7yY2gqgD6,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qo4MTY31SWiaWxsYPx1pCJtAXL33cjPEerBdDZWwXXCEUoTmaZEq,12952,CkpYiFa3LERBeK2mtdq9VVByg9y2jQpsJigJKKNd3x3ZDb4LGdSWQ,0.200000000,2604.000000000,,PAYMENT
2024-05-06 00:48:00,351643,3NKFgdAPeunKLtYTa4TJpBHtPYa6nT2Pa48tAeZb7uUiMqYAZNiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4MTY31SWiaWxsYPx1pCJtAXL33cjPEerBdDZWwXXCEUoTmaZEq,542737,CkpYUhVsR8HYJxaDpcshxtE55VX928H6xuPTTGET3GfTXdvwz3KQY,0.001000000,19.516329114,payout_from_AURO_Epoch_76,PAYMENT
2024-04-28 14:00:00,349587,3NLS5TepFt85c3whyymwoxrZs6gEcpHEz5xcDTxmdTZxNpcgKRjJ,B62qo4MTY31SWiaWxsYPx1pCJtAXL33cjPEerBdDZWwXXCEUoTmaZEq,B62qoKeELvRdn2VeCZH73ammwJjfEG1PLKjg8cWZw4RDDwFeZx8pX8H,1,CkpZ4C688TZUcc5wjB1wneRsWFHRQxQsH2gqTUASeT1oVTK8Wrokz,0.200100000,2604.443096555,,PAYMENT
2024-04-20 23:45:00,347505,3NLaQui4aqsjWpbSgWWwNkeEh3svK16qYoitgbVbxffkzZAHmErc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4MTY31SWiaWxsYPx1pCJtAXL33cjPEerBdDZWwXXCEUoTmaZEq,525484,CkpYnhF9TNxpkNptbGwhvZSLdRe1Yn8LkY2Zx5NGDGPENe789gSS7,0.001000000,18.926015819,payout_from_AURO_Epoch_75,PAYMENT
2024-03-11 14:00:00,336642,3NLEeCFDiFYHVCC5vih4eQ39cSqehR8KMWnYmEk7nCHqmzXja43i,B62qo4MTY31SWiaWxsYPx1pCJtAXL33cjPEerBdDZWwXXCEUoTmaZEq,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYfXDtiT7ZAkKdegZYuiqXnnhj4goYYf3wC1qn92w4TXfgUxvnR,0.200100000,0.000000000,,STAKE_DELEGATION
2024-03-11 13:42:00,336640,3NKNrNcQo2VjNE68XhXuJXNE64FZuaUc3HK9wZHiPFXmZEPycDFU,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qo4MTY31SWiaWxsYPx1pCJtAXL33cjPEerBdDZWwXXCEUoTmaZEq,14138,CkpZm9saX4SjUMCgExzYgsHZmTdAjWShjFeFzRVyHmHzGKPnruqW2,0.100000000,2586.917280736,,PAYMENT
