Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 05:36:00,352491,3NLvTBRWgDoUtkMCuzCi87v3PipWj6w5PADrcY56SJQL1FDGBeDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdZrfy8Fi3KA3ArdA4C9ucf9N6ni17pzGJwem9daDfSWH2Vwqqz,557261,CkpYYv9ZPzKxBp6eUAw7U4FM4pgFg1cTSV2CSV3gSUqSET1y2zRVt,0.001000000,0.011494889,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:15:00,348218,3NKe3NhiQGmc2UhsK58StbpjTcPEhskwkBtS8nL9nEwBpGjkuuUF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdZrfy8Fi3KA3ArdA4C9ucf9N6ni17pzGJwem9daDfSWH2Vwqqz,539492,CkpYqwtadposWypfRK3SE87UZdryffJpCHwRE1kRvqsU71p2Q87it,0.001000000,0.011058752,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:42:00,344550,3NLUXgsh9ou1KvroMWqhYiuLwwKXUMQxYCzQs5wRJkLvLqERvJ7s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdZrfy8Fi3KA3ArdA4C9ucf9N6ni17pzGJwem9daDfSWH2Vwqqz,522288,CkpYtXZb59ipJp4q8WPF4Ktptgrkdx5imuWwGG68jNaqsGXdUZS9i,0.001000000,0.010362486,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:51:00,340173,3NKkFszKUZsHwoXT3WbRcCMkmrNF9juX9w7SU4ypAq31ZvmVeU4k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdZrfy8Fi3KA3ArdA4C9ucf9N6ni17pzGJwem9daDfSWH2Vwqqz,504809,CkpaA1Eww2NoqtgWDYkiR4gaXgDybNtF9SDY4aZEhkuLvyHgfrL4m,0.001000000,0.012084259,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:39:00,336954,3NKjnQSUPXmmKcg7pj9Uf3bYCJJ8Z2uM77n8C5hbKBStxJocaL64,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdZrfy8Fi3KA3ArdA4C9ucf9N6ni17pzGJwem9daDfSWH2Vwqqz,487799,CkpZ5r9gjijwi4hhP1gRyCoJTBQMVvKR1ZU7e86eB7HUNnQkQpRYj,0.001000000,0.012283665,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:51:00,333468,3NL43GyKrJqtZKoJaEN45pCmAtQQioFxMZysSqPNa9wLUjXDqQGh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdZrfy8Fi3KA3ArdA4C9ucf9N6ni17pzGJwem9daDfSWH2Vwqqz,472063,CkpZXz55G4tzGqp4mpfkCYassnzXddF83iYZyEoV6M9NpyU35tsCH,0.001000000,0.011100387,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:18:00,328986,3NLApeFS3TM3YGLmyLkCSVbx4NYs48v2qGU3EHBiFUArNhAvThj1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdZrfy8Fi3KA3ArdA4C9ucf9N6ni17pzGJwem9daDfSWH2Vwqqz,456759,CkpZ8M7xsHESZUCJYVWZRmAMdtRH992gYDfnCL5Do1iD3vK5E1Hab,0.001000000,0.010219708,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:24:00,325086,3NK9MQuXCa13v4Lw8qDkpGoMiUCtjkq5ZL9oooVccKBbQR3BKByn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdZrfy8Fi3KA3ArdA4C9ucf9N6ni17pzGJwem9daDfSWH2Vwqqz,443088,CkpaJpBWeAcg2aYsoirQ6dvKRf7zZL2M5sAEyAqAdmDGcM8iybxqs,0.001000000,0.011458760,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:51:00,321474,3NL3qJk5UA1WYFwNEAHdfbR1aeiQhrSpw8hWsVfJeonNEMkWZ64Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdZrfy8Fi3KA3ArdA4C9ucf9N6ni17pzGJwem9daDfSWH2Vwqqz,430059,CkpZcpL3xKWFrbPJ4iDT1kviuYq2bg4jF48kMYBfVH8hzpzzkYpoT,0.001000000,0.011471459,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 14:21:00,317572,3NLVuEuuuSRzov8Q12GBCUVVngTR2rsF2VvGJrdLxsWCPiQrMji7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdZrfy8Fi3KA3ArdA4C9ucf9N6ni17pzGJwem9daDfSWH2Vwqqz,417173,CkpYQxn2zsQtnmuLmQjYeDSjzinau8ACwzC3UXZa27wUNdi7L4T2s,0.001000000,0.012598385,payout_from_AURO_Epoch_67,PAYMENT
