Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 08:24:00,364142,3NLFPvyJtVqxVPMxpnqWuP3aLSJH1VqiBrAE8crkotzfiCQw8o46,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwNr4tQaVFH1KDuuEQ9DtoGJELVP55Yzk1YoNv1qEanEJDFQRgf,598197,5JtikKssAkRggDteFiiiqJFtyZQbDwT1JGYybjYXTqAGFVevj663,0.001000000,12.127291724,bitcat_payout_epoch0,PAYMENT
2024-06-05 17:27:00,359798,3NKppQSKXacoxmqKnFtJ9KU4VEimbtzzajCXX8H69FQrSxQKf7r9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwNr4tQaVFH1KDuuEQ9DtoGJELVP55Yzk1YoNv1qEanEJDFQRgf,579276,5JuNyJuoJzpe1PUVrzbj7RY87uafFR4Tckkh1HfkA6k7uCUXawmE,0.001000000,23.780961491,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 16:54:00,355687,3NKNeQJbhyPpwvbFvAWDmojisHm4oUQ6TRTQLyg52xCPgwHNhmv6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwNr4tQaVFH1KDuuEQ9DtoGJELVP55Yzk1YoNv1qEanEJDFQRgf,560650,CkpZTjE5timPeX2mAhK3X6t8MSqYVEjpVJnmFg4ecRvh6ynxsCDf1,0.001000000,23.451864119,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:06:00,351630,3NKg7wuitVx6bCDPKPGtPuoVgwDZjiNA3yKmrCncpTTcy24F687A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwNr4tQaVFH1KDuuEQ9DtoGJELVP55Yzk1YoNv1qEanEJDFQRgf,542301,CkpaFKeuNXtWpNFfUtMqZNQnwUu6fhe4VynhiH4ay3d1iXV1zpwwQ,0.001000000,24.236424481,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:03:00,347484,3NKx95t4VYAkWjTtE41sSdD9MuFaBrrohEH6zqPXJScefMb86q8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwNr4tQaVFH1KDuuEQ9DtoGJELVP55Yzk1YoNv1qEanEJDFQRgf,525058,CkpZzf4qDG8JecGCB5SggpcKB8dhqWCX5NCGgrPMyZ3ZAuZXF5M9y,0.001000000,23.316849006,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:33:00,343631,3NKj7cagSNCCBvhgRjXXnW8RjiCuygr9FyBWn2mf5eCm26SSKsAn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwNr4tQaVFH1KDuuEQ9DtoGJELVP55Yzk1YoNv1qEanEJDFQRgf,507494,CkpaEuJuX93UhEW7AkxLFhQxpJ1jLd9V6KJL46o2dFEEeGRXaTcfH,0.001000000,21.848803921,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:12:00,339502,3NLaKtoeeQpnCmv41d7B4mGpigeQL5Y318SDJqWcd5BKCTWkHr9P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwNr4tQaVFH1KDuuEQ9DtoGJELVP55Yzk1YoNv1qEanEJDFQRgf,490447,CkpZYe2LRR8z44ibakA3Wvhn3vVQRp6YVThrrNs2UMusH83Bq6uUq,0.001000000,25.479082999,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:09:00,335826,3NKFb4Xdpwbijyg4vTksPpe2jkaLSbWivMnrYGcRRYHXF7myaqhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwNr4tQaVFH1KDuuEQ9DtoGJELVP55Yzk1YoNv1qEanEJDFQRgf,474644,CkpZfHcFuJqCCNJVaPU76dzEPG65zw1XLqmMaLWBMm18stx73Ts9t,0.001000000,25.899517404,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 15:57:00,332503,3NK7u43c8sbAjjR3G599u3MiGfczyqq1DP4HZaDGPx4pvDeY3392,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwNr4tQaVFH1KDuuEQ9DtoGJELVP55Yzk1YoNv1qEanEJDFQRgf,459291,CkpZskiy6MeB8ZMAz1RWDJd4fCbQbdT7w4iBMEJBo7NULgKs5nM3Q,0.001000000,23.404606721,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:30:00,328428,3NKPjmwNYVRWZMntWN81eCfbhKET9bTuneNSz31D6HZDSXa9SUfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwNr4tQaVFH1KDuuEQ9DtoGJELVP55Yzk1YoNv1qEanEJDFQRgf,445549,Ckpa4Pkh3QbUseF2JVzeZ5nazcgCwr6VcgNGHY99uK8EnzdfS2Zih,0.001000000,21.547723236,payout_from_AURO_Epoch_70,PAYMENT
