Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-10 22:24:00,268288,3NL8BYaqZTeAKqj3Bsbw3Km4RzbT7HLyN2GesS8nsieJchcTT7jq,B62qjYKFSc4DJ1g1PGuyooe8BGXfQEiTUb4oLH1jhntZtQpz9aV7WY3,B62qpKVa5i6KsFjzaACo3bYcQrQSMrPSEdcgjG1LPNehM9wQcqNJU2t,18,CkpZMjKfjNHwNh3fV1RM5beKhWMo989sXT6yRcCPLRCxprSeEHgUV,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-19 01:33:00,261833,3NLcfD8QKhuhKfrvVTfRsFoX3EqiEzNopKnDNT17WHUiLaekjKom,B62qp2UvnLmVQtAVPAXwW3XiWLq7KUWu9AGfvjFucbRmJcstqVWgF4g,B62qpKVa5i6KsFjzaACo3bYcQrQSMrPSEdcgjG1LPNehM9wQcqNJU2t,69,CkpYXCmPiesCjanWWSrnHwVLCtcR7d3sEVv5vrZ3qJz218kKs8eVt,0.001000000,0.000000000,,STAKE_DELEGATION
2023-04-12 20:45:00,242306,3NKc2Ho1KKCvpnpSGtp3rnTiHze9N3XV6AKb3fs7xb8VqGYtfLDC,B62qoWGif7FBbK8igStzUCukF5WMJZCqmFgdsKqHQSBsLdB8vWZrewf,B62qpKVa5i6KsFjzaACo3bYcQrQSMrPSEdcgjG1LPNehM9wQcqNJU2t,17,CkpZJTsoLMT5QfJQACSTn4occzDMeRnbERqpF86DG4weVcpkUtqtr,0.020000000,0.000000000,,STAKE_DELEGATION
2023-02-28 20:06:00,229636,3NKuTNzp3xnFNdpznEAU8YRAcu8f2qxGDxrxkMuyryGSdwzYsxsM,B62qq3dsYdWDPevCMTdq47zGj1wNvAy8aHwxT9MMbFYrfMMrdArLt6z,B62qpKVa5i6KsFjzaACo3bYcQrQSMrPSEdcgjG1LPNehM9wQcqNJU2t,9,CkpYmV4yqu6SRLau9Q73ZfNU4Zw7afFxWt6S7a9DWD3FnGrcNVURz,0.020000000,0.000000000,,STAKE_DELEGATION
2023-01-12 01:09:00,215420,3NKjRH23vGa9qPuj1ZiWvUebwDPV38KgvGALdFn5KYV6Y33KTGon,B62qq3dsYdWDPevCMTdq47zGj1wNvAy8aHwxT9MMbFYrfMMrdArLt6z,B62qpKVa5i6KsFjzaACo3bYcQrQSMrPSEdcgjG1LPNehM9wQcqNJU2t,8,CkpYaeX3y8Fv11TjdMaUjEKRvimcAinibrSVFfb2QsWHR49JtmBUD,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-21 17:51:00,208980,3NKM1uYXrQr1WTzN3tpTVP2VRnn6gbH49FuzCGZzDz1bRU7hTnHA,B62qqttd6WJbThh7wFrQThWt4PCNKWnAyrXz2Mek6hwz2aT2k74NzDE,B62qpKVa5i6KsFjzaACo3bYcQrQSMrPSEdcgjG1LPNehM9wQcqNJU2t,24,CkpZsQUK99KkCVAcGWbQ3icSPuHexBHTR1S6Po622UVVpPhVeR8eX,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-21 00:45:00,208763,3NKQBarunsT9JUCsw8nqUCvxWREs8n5XYqMq2QuCxM8BDg1vJSZG,B62qrKpENNvYAz1CJZbkBTkJGN1WGnbYPRgLN1aPXUPSEcHVfzrEJYK,B62qpKVa5i6KsFjzaACo3bYcQrQSMrPSEdcgjG1LPNehM9wQcqNJU2t,12,CkpZF338iME93gkeZ5w6niVsi4wAuYtnyU9KcrMoFR6ihHsKXmaKV,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-15 13:30:00,207139,3NLYZJEvtFh2vtFKVkUwJmn7J6atQrYBnh54jDqNz96udRZrunUD,B62qid58wzxcQARBwdYmAYc3dVLFirx5SRGLdHUqMkQb6hVsRpUzgiu,B62qpKVa5i6KsFjzaACo3bYcQrQSMrPSEdcgjG1LPNehM9wQcqNJU2t,14,CkpYYVs9bHxD5fBsNYvnsMR9pNti4dXFR8ab99GMWdfLrz5Y4HPb3,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-10 00:12:00,176466,3NKBz4DfxqmufcbknWDxFYHCkStn4Z2jpBE4EtR4YQu5qUGQrXjW,B62qmZFJN86FaPewT225BQUytfvncvJ8kwbF4zjbQHvXoa6o5YeSykt,B62qpKVa5i6KsFjzaACo3bYcQrQSMrPSEdcgjG1LPNehM9wQcqNJU2t,23,CkpYuENvbyKyXMTTjdKvH1EoNYQvEqKtdkFNHRFM6XXQJwnua2JoY,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-09 23:54:00,176461,3NL9zoGStFDrwNYmVqFjvwc42spRo2zkSDZPgZC9EcDfTNV5gxK2,B62qnTX7QhTmAHvbSs7dXa2aQNepP9raeqTj9fVJd6DQb7SJCGsUf1p,B62qpKVa5i6KsFjzaACo3bYcQrQSMrPSEdcgjG1LPNehM9wQcqNJU2t,10,Ckpa8DRJfn4emksCDmvVeoQRaxi7Azt4E3feKuQsLuo2aNVCHXqrN,0.020000000,0.000000000,,STAKE_DELEGATION
