Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 18:24:00,365043,3NK7bAzUj7jhaF7uUDK3rm9tFHQ4Mjm1NbQb9i7RnXe1YiFK3YGP,B62qoDFPyeJf4SThSDJjFE4ur5T27FajxCUQnU8ZHedtueK5RLavbEJ,B62qrDRk3AxdFRXLL1xHQGyZ1t9hujADL3asKVbG92JJWXTwx3EQLn9,5,5JurbbqVGuTRQ3JSU7PRkpabcoz7EKBMHtYsAi2ZNU4RqT1mc2ds,0.050000000,18015.050000000,,PAYMENT
2024-06-24 14:54:00,365004,3NLNRDeaD7qEozhH9E5rMzip7F9AR2J6ax4DwTj37TKN3hTtd6hd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoDFPyeJf4SThSDJjFE4ur5T27FajxCUQnU8ZHedtueK5RLavbEJ,62053,5Jv6GQM5hEhiF6wCgEoMf5j3mpn8A3LjD6nXgsJWFyS9nKvBesKf,0.008243055,18015.100000000,,PAYMENT
2024-06-24 08:24:00,364937,3NLSArLE7Z3PgtJFrPEn7Fv61iNhXFoUnmetiH4GeL5eT1cTqtUJ,B62qoDFPyeJf4SThSDJjFE4ur5T27FajxCUQnU8ZHedtueK5RLavbEJ,B62qrDRk3AxdFRXLL1xHQGyZ1t9hujADL3asKVbG92JJWXTwx3EQLn9,4,5JvNhHKGjTbWayWho22aznJoMyuXtwNZjkddnkGo9bGsuHGgzT77,0.050000000,19.050000000,,PAYMENT
2024-06-24 07:57:00,364931,3NKx7Rgg9MZLevGKPLYSv7AW1jSw2UTy4vKWmVHatvZoWW1zpFiW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoDFPyeJf4SThSDJjFE4ur5T27FajxCUQnU8ZHedtueK5RLavbEJ,61996,5JtqGRywoXxRkw91JfRmrJ7nJTgjhD3oBRHKDUWMwtRcBJ8vLJ6Y,0.005550000,19.100000000,,PAYMENT
2023-10-27 08:03:00,300155,3NLAfmGGivNYrjAzTz1GPiVsZV91Lji2skS8Fv17BQrCRAE5uj1v,B62qoDFPyeJf4SThSDJjFE4ur5T27FajxCUQnU8ZHedtueK5RLavbEJ,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,3,CkpYcA52h1UPDf1rFCQNHAg4kM5n8jhxSZeQUEFAMJgVfomYgFj9z,0.050000000,4999.050000000,,PAYMENT
2023-10-27 07:39:00,300149,3NK3arnC895J7rqdEDLa21LVL1vR4JA2jBUpf66Lzh47L5uybE43,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoDFPyeJf4SThSDJjFE4ur5T27FajxCUQnU8ZHedtueK5RLavbEJ,20471,CkpYQPwkrTiXfefTdi89VKCgWdFuRrrq49712N5NLcS8ZFrmjwiVA,0.200000000,4999.100000000,,PAYMENT
2023-10-24 09:42:00,299404,3NKe21JwCCBdqJEhFAJTYvvrp7YLXQiKqjHELRkSNStxYtvVqpS3,B62qoDFPyeJf4SThSDJjFE4ur5T27FajxCUQnU8ZHedtueK5RLavbEJ,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,2,CkpYevFCosTYVd2ahSR8iMVvG5XW2jusHAt1PuvyhMCNXowHVgAnU,0.030000000,24998.070000000,,PAYMENT
2023-10-24 07:12:00,299374,3NKj2koTtpxPPv8CHU5sNX5cJDyBMPUx6aFgtAN3cdpVCZQ3CM1d,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoDFPyeJf4SThSDJjFE4ur5T27FajxCUQnU8ZHedtueK5RLavbEJ,18501,CkpZq9HfdRWJBLosouC9pPXh8cCpfhWA6EfgC82iGqHqLKyyZZ2KY,0.300000000,24999.100000000,,PAYMENT
2023-05-12 09:27:00,250822,3NLtmE1dtto1Ya2LJqVZgo8syN8W4BZ7kFL75y7BHp9mr8SrVoqz,B62qoDFPyeJf4SThSDJjFE4ur5T27FajxCUQnU8ZHedtueK5RLavbEJ,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,1,CkpYkufriHtt6NKybupdmS51xBRyakuGfaYUaxX7SQ8EnfhSEirKS,0.030000000,17555.776226140,,PAYMENT
2023-05-12 07:12:00,250799,3NKh88Gq7xZQE7pQEHimpY5ee1nC4L1ywRCUHiQWc4kLYDBChxBR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoDFPyeJf4SThSDJjFE4ur5T27FajxCUQnU8ZHedtueK5RLavbEJ,31159,CkpZyEMzAnF8AvcPWtftFmrLDoMd4dMrvZfD7LNtdeqsdxSnFUmHj,0.030000000,17536.306226140,memo,PAYMENT
2023-05-10 08:42:00,250261,3NKwg2aBRdoTkLQYG6gBrhiLxgpt91ipUFkFE4GaTsCzybeF1dFE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoDFPyeJf4SThSDJjFE4ur5T27FajxCUQnU8ZHedtueK5RLavbEJ,21454,CkpZte6Nw6pQw6osUwqfK4GH3st1SNEQSvdR8d8jUFD6JrYHoiCGd,0.050000000,19.500000000,,PAYMENT
2023-04-20 05:18:00,244397,3NL4GuE9zx1akMizCrpFegq3vpzUPYcRGmH1bD5keW2jaEwhRmSt,B62qoDFPyeJf4SThSDJjFE4ur5T27FajxCUQnU8ZHedtueK5RLavbEJ,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,0,CkpZp6MwHbx2nFXcNNB6u3ZxWrosewQAVfe3t4t4yi64nZRsSydVM,0.030000000,8008.170000000,,PAYMENT
2023-01-16 17:18:00,216768,3NLeuPrSSTWZ8g4MzSBnc2R4JUWcA5mVCpsLbPB2rHsYCD5WQsVf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoDFPyeJf4SThSDJjFE4ur5T27FajxCUQnU8ZHedtueK5RLavbEJ,26778,CkpYW9xD7JCBcayR2UEWWrLdC1HY1iFradHipqS51c37FBJrCgGmx,0.030000000,7999.600000000,memo,PAYMENT
2023-01-12 05:27:00,215478,3NL9xs7kTsDvV6qd1DrP7xAjUrUHUp5AGnQSDP7CqVgn31tdWA9n,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoDFPyeJf4SThSDJjFE4ur5T27FajxCUQnU8ZHedtueK5RLavbEJ,26564,CkpaF2GLxmAdVYkuhEPUumiwP1zeBPHgQBFFDxjA4Q2Q8aXbda9LZ,0.030000000,9.600000000,memo,PAYMENT
