Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-01 23:27:00,318496,3NKsJCSEPociXxHYKFMbexwMgL7gNKnPbgkp7oogmBQDfndiFN6m,B62qpofJmDTtWaZ523AUmKVVYAZBpfE1mEAAGw7VqzYcRCyKZgJmR31,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,21,Ckpa6PW5ouYZrD6SGAVyruj5eCqSPz1dfEbDrHxaH4dLRVNhQGjLz,0.100000000,72.513918953,,PAYMENT
2024-01-01 22:39:00,318484,3NKkD2m7tjACYT4B5UbHWaG6nyibSK9crLBEkVs1vetqhs4ZyQWa,B62qrJq3ZJozi38383QY1317QDX1FRx7SxpviHB4qvjZ75Jr5xXnxWP,B62qpofJmDTtWaZ523AUmKVVYAZBpfE1mEAAGw7VqzYcRCyKZgJmR31,27,Ckpa6MEpbEvcHiRpUHmiKKPrBCZHX1PZxjEUVjdx2eyxLcTMSKxeH,0.010100000,72.613918953,,PAYMENT
2023-12-28 08:03:00,317249,3NLDcSt7rqELNRt8oHqfGAfv3viupYxqYJ15cxRtsk3nGXWHP2ts,B62qpofJmDTtWaZ523AUmKVVYAZBpfE1mEAAGw7VqzYcRCyKZgJmR31,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,20,CkpYvFy4XP7ztoPtGgbX8JvFHxxwgb1kkpWA1tLGEkfVqX6ZiB5cH,0.100000000,81.091860323,,PAYMENT
2023-12-28 07:06:00,317243,3NLGj4xZXqBbAo7tco6upB7FncPKgUXk3UFp9pzzxjbgdPrdG7Nj,B62qrJq3ZJozi38383QY1317QDX1FRx7SxpviHB4qvjZ75Jr5xXnxWP,B62qpofJmDTtWaZ523AUmKVVYAZBpfE1mEAAGw7VqzYcRCyKZgJmR31,26,CkpYkqSey3ESMtdr7rA3WUDtrpi5mjdJrrXuxNQLYGPxUn5Bc3ARh,0.001100000,81.191860323,,PAYMENT
2023-12-25 06:36:00,316514,3NKEPGZKEg3R3TX33585qEvKVv9LfyPTnto5CYGWWTTrZzKfJkU9,B62qpofJmDTtWaZ523AUmKVVYAZBpfE1mEAAGw7VqzYcRCyKZgJmR31,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,19,CkpZLCmNwu79ABwKEedCYFad5EdfdEtYzsGesLWS9ELYLpRhaStv3,0.100000000,118.900000000,,PAYMENT
2023-12-25 05:48:00,316507,3NLQTisbSLyPQBwDp16S3sREzieCVZ11gnwNomC7VTzoiwo5dZ4g,B62qrJq3ZJozi38383QY1317QDX1FRx7SxpviHB4qvjZ75Jr5xXnxWP,B62qpofJmDTtWaZ523AUmKVVYAZBpfE1mEAAGw7VqzYcRCyKZgJmR31,25,Ckpa7WAUWArE2moxJnv1aKaoTJEXwDo6d62KNNfF2H9P3xqtaqRUL,0.010100000,119.000000000,,PAYMENT
2023-12-20 19:03:00,315356,3NLtc3EavBwjFcn6ZxK9UgZWD9QceKE3SPXw7ha1L6hBiFpZYW2g,B62qpofJmDTtWaZ523AUmKVVYAZBpfE1mEAAGw7VqzYcRCyKZgJmR31,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,CkpZaTuUpR2nDh2TveYbznhEaLKk44TeATcMX6vpqzSSRCbb8QUkn,0.100000000,64301.900000000,,PAYMENT
2023-12-20 17:33:00,315342,3NKfzY99gRKDZRBKPRUfyPJwT9CXusjt2YVJ2chLabtzzYzfxD7F,B62qrJq3ZJozi38383QY1317QDX1FRx7SxpviHB4qvjZ75Jr5xXnxWP,B62qpofJmDTtWaZ523AUmKVVYAZBpfE1mEAAGw7VqzYcRCyKZgJmR31,24,CkpZTenCWMhB16xzXeApha7ru9zc1E9exSDEKBpEABmv9tyJ9GSFR,0.010100000,64302.000000000,,PAYMENT
2023-12-05 20:51:00,311342,3NK686gmod8yav6gvzqAepgX3LAvk7yhgDC4LWwMkpTzbQ4vWcWg,B62qpofJmDTtWaZ523AUmKVVYAZBpfE1mEAAGw7VqzYcRCyKZgJmR31,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpaDKRT2Uw3rp8SxvdNpkt83xKQD3Ed8ZEkMWVGLGdbjoxfRwoj8,0.100000000,24999.900000000,,PAYMENT
2023-12-05 20:15:00,311331,3NKht61chYJrebeCkidSEzTGYUTW2cn1DeuwtrDC3Eq5dm6hoNeW,B62qrJq3ZJozi38383QY1317QDX1FRx7SxpviHB4qvjZ75Jr5xXnxWP,B62qpofJmDTtWaZ523AUmKVVYAZBpfE1mEAAGw7VqzYcRCyKZgJmR31,23,Ckpa7GR7dLuccrWuyk51XmqyFcto9u2YQF6q7dQEucWitcrVaE3Dk,0.010100000,25000.000000000,,PAYMENT
2023-03-02 06:30:00,230062,3NLtNSGfXVyUAe9HtavmsLThrPxBbavCyAxRiFxDTBoM5KhEUcie,B62qpofJmDTtWaZ523AUmKVVYAZBpfE1mEAAGw7VqzYcRCyKZgJmR31,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,16,CkpZzk49aeP1dG4Nn5tkKsHakhmb31kSmDG6C6uwiX3CLgi17fs7E,0.010100000,248.713401450,,PAYMENT
2023-03-02 05:30:00,230050,3NKmrzeruW9Ae6nfbJwrHVC95cYCkVJZEEgXVsXKR37D3LpcUTem,B62qrJq3ZJozi38383QY1317QDX1FRx7SxpviHB4qvjZ75Jr5xXnxWP,B62qpofJmDTtWaZ523AUmKVVYAZBpfE1mEAAGw7VqzYcRCyKZgJmR31,22,CkpZtMPBpbXTrcB2D9UQLNVSKaC2yLFrd6waeJXmAPsVixUwDrZfP,0.010100000,48.723501450,,PAYMENT
2023-03-02 05:24:00,230049,3NKu9ejexw8eY7MLf23mq1QZL3MHfozHXGy8JQX8swLQvrCDNXkf,B62qrJq3ZJozi38383QY1317QDX1FRx7SxpviHB4qvjZ75Jr5xXnxWP,B62qpofJmDTtWaZ523AUmKVVYAZBpfE1mEAAGw7VqzYcRCyKZgJmR31,21,CkpYTwhiDkRpnuYJVu1sMMNShbeNtSvp18bVoJCDkaTg8UbMHhjbc,0.010100000,200.000000000,,PAYMENT
2023-02-21 05:30:00,227270,3NKqNAAfDAPRHbpdbJJQc7KDHCtZPiXmTucSEr5orXZem4uuU1Wc,B62qpofJmDTtWaZ523AUmKVVYAZBpfE1mEAAGw7VqzYcRCyKZgJmR31,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,15,CkpYtBCGEPmhXHFWFcadyafYe95AMRhPykp41mWXEKQtxooh85Xfj,0.010100000,129.718265577,,PAYMENT
