Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-16 04:54:00,322164,3NK3bUfeDUSbpR13W8s31j2AmkEuo6iBXfh2sHnVUxevc77PatUm,B62qnyZ389eMqjAgJKq38qVMWzRb3upskHDU9vEVi2pv2j8ZUa9xzF6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,112,CkpZqS9obaLofVUsEZzSeMq8XgJyNxJMj1s4afVUpBLm4k8UPQ1Cd,0.100000000,461.900000000,,PAYMENT
2024-01-16 03:24:00,322149,3NKXx8vrTnFkDiwLrXdbfanprNjApMCMfhQGkBwu144BQSDu9Guv,B62qmJ9xkQTANN7g1MENQtWFb5GHisESewUGLP17P6gPc1aentpPknd,B62qnyZ389eMqjAgJKq38qVMWzRb3upskHDU9vEVi2pv2j8ZUa9xzF6,113,CkpaKUk3QZ6jny8LXvFaxEPoyoZ77oRshnPeg8c1s7hNjfAS3hxHX,0.010100000,232.000000000,,PAYMENT
2024-01-16 03:24:00,322149,3NKXx8vrTnFkDiwLrXdbfanprNjApMCMfhQGkBwu144BQSDu9Guv,B62qmzaPsEf79D6oBr3hxAK4zYMcCRA2soTFchoPmH3TV825Dd3Dvmd,B62qnyZ389eMqjAgJKq38qVMWzRb3upskHDU9vEVi2pv2j8ZUa9xzF6,67,CkpZM2J5hPxq4oi1xyixfeKjxYXFLYfuhAciscdzbJ1b1c4TCHZ1Y,0.010100000,230.000000000,,PAYMENT
2024-01-11 06:54:00,320907,3NLPqBSoB8W2JcF64muGtkwzx2cNcqxTFSyNNqbHE15dTjsxg8wE,B62qnyZ389eMqjAgJKq38qVMWzRb3upskHDU9vEVi2pv2j8ZUa9xzF6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,111,CkpZ84E6bWmX8a31ToKtXHLbQEihjqu9mZgFaXsqodasg7fwPW3Ey,0.100000000,861.900000000,,PAYMENT
2024-01-11 02:42:00,320867,3NKaCne4T1rVoqp3qQ3qzSxm279V2DRAbTMSzPR8FHxPaW8hATJ8,B62qmJ9xkQTANN7g1MENQtWFb5GHisESewUGLP17P6gPc1aentpPknd,B62qnyZ389eMqjAgJKq38qVMWzRb3upskHDU9vEVi2pv2j8ZUa9xzF6,112,CkpaDnDTby6L5AbxhdzYSSa6Cf52vM2YSSpbfdwTbkTjWYyF1FVqL,0.010100000,430.000000000,,PAYMENT
2024-01-11 02:42:00,320867,3NKaCne4T1rVoqp3qQ3qzSxm279V2DRAbTMSzPR8FHxPaW8hATJ8,B62qmzaPsEf79D6oBr3hxAK4zYMcCRA2soTFchoPmH3TV825Dd3Dvmd,B62qnyZ389eMqjAgJKq38qVMWzRb3upskHDU9vEVi2pv2j8ZUa9xzF6,66,CkpZJG7vGmtPxqANjsDGA5isGw5dZ1pG2jBWrfFhT8G4fdoUdbres,0.010100000,432.000000000,,PAYMENT
2024-01-01 16:27:00,318412,3NKaCoudey3iKd5QjuZTCMz4mDFbDaAygRXb6wuVEJVLrkpXptSE,B62qnyZ389eMqjAgJKq38qVMWzRb3upskHDU9vEVi2pv2j8ZUa9xzF6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,110,CkpZBBYgQrAo2fd7bB9CHn2HZ9TZA8eXr5Gi29EAhXN2y6QTtizvf,0.100000000,292.900000000,,PAYMENT
2024-01-01 15:51:00,318406,3NKYJMbkutvBjzqUe416g2gqwPu7AkZznPD7hpoubKhhcqXoy821,B62qmJ9xkQTANN7g1MENQtWFb5GHisESewUGLP17P6gPc1aentpPknd,B62qnyZ389eMqjAgJKq38qVMWzRb3upskHDU9vEVi2pv2j8ZUa9xzF6,111,CkpYkd9qyeWBbHj9MetU9RJnnEdKou6aTtPpKxWHd1GDm7x1JzjDP,0.010100000,145.000000000,,PAYMENT
2024-01-01 15:51:00,318406,3NKYJMbkutvBjzqUe416g2gqwPu7AkZznPD7hpoubKhhcqXoy821,B62qmzaPsEf79D6oBr3hxAK4zYMcCRA2soTFchoPmH3TV825Dd3Dvmd,B62qnyZ389eMqjAgJKq38qVMWzRb3upskHDU9vEVi2pv2j8ZUa9xzF6,65,CkpZNhHCdE68pLpoXUkvuLQ13iCsgmkQLCdqfXy4RAxdEcZy5iYx9,0.010100000,148.000000000,,PAYMENT
2023-12-29 13:03:00,317557,3NLDgjDMq1TXSgUZVUWFSLxxQnPvfvXQHe9kwmueK2BPL6Tj7EwZ,B62qnyZ389eMqjAgJKq38qVMWzRb3upskHDU9vEVi2pv2j8ZUa9xzF6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,109,CkpYhmkKmZ5ir68NW9VymrBvG77mPWLvspgubvBjxpz2PNktW9uga,0.100000000,170.900000000,,PAYMENT
