Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 10:36:00,345730,3NLRdbXeHXADFC4udKtfWPRdoirbYvajGTxWy4KYcZDVc9tjcTii,B62qkW4jwoTNDgWByRhwU5irBgNeihvf8VW9GiWGC6muPHw9f2rvvFi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZbMmQixmPXfciJq8LwTkycv4puJTYcUShkSkTQifGepAurjo67,0.050000000,199.950000000,,PAYMENT
2024-04-14 09:33:00,345714,3NLuA3J5vXfuFDK84nRdTdWXc46A11TQVQLeUNdZrHMLtea4oZbq,B62qmaHG3NNRHNNkEhKSr5ZKEXV11KDe68wxQKez8x2BTxRkGZNc8nm,B62qkW4jwoTNDgWByRhwU5irBgNeihvf8VW9GiWGC6muPHw9f2rvvFi,5,CkpZKTw2zgryucdmT2xFCQswu1eCE4geYfLyVAtA8ZDUJHf4FxmBS,0.010100000,200.000000000,,PAYMENT
2024-04-12 13:06:00,345201,3NLRCv7CMyrDFJvxfHh5sZzxwYKEkrieUCXodtdVwqAmZkiDSX7L,B62qkW4jwoTNDgWByRhwU5irBgNeihvf8VW9GiWGC6muPHw9f2rvvFi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZ7FxQybuYUAWMBcxDrJGxmhgk6FHn8u2CKs7ZYWz5VFtBzotKZ,0.050000000,126.950000000,,PAYMENT
2024-04-12 11:36:00,345185,3NLghWRVGLPZntqri1QydVHRAh6Xec7C3gazFf9RwF8PVkFKX3HG,B62qmaHG3NNRHNNkEhKSr5ZKEXV11KDe68wxQKez8x2BTxRkGZNc8nm,B62qkW4jwoTNDgWByRhwU5irBgNeihvf8VW9GiWGC6muPHw9f2rvvFi,4,Ckpa7KZHkHdMF84LXyi2T2AB4rgZv9r2sqSfnVEybp9Yy4wDpUmZe,0.010100000,127.000000000,,PAYMENT
2024-04-08 10:18:00,344071,3NKrrxFhGY83KsGiA44k8xqjMcEakv2hCtT9jWmxU564bjQftHGa,B62qkW4jwoTNDgWByRhwU5irBgNeihvf8VW9GiWGC6muPHw9f2rvvFi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZJKdChVhAETd1biQ3oaMVjDMTLUxNBnnhZUJSVABftQMWuFLcC,0.050000000,299.950000000,,PAYMENT
2024-04-08 08:51:00,344055,3NKncwD5vY4mFrwmXjfn1uPLvKKcT4VLBaXanGX47RoTEw5WSpt1,B62qmaHG3NNRHNNkEhKSr5ZKEXV11KDe68wxQKez8x2BTxRkGZNc8nm,B62qkW4jwoTNDgWByRhwU5irBgNeihvf8VW9GiWGC6muPHw9f2rvvFi,3,CkpZhxDv7LQaSTHzbnPUUchTjPWcxZKT8JZg2gEHbCiVPvzd5y6kY,0.010100000,300.000000000,,PAYMENT
2024-04-05 14:21:00,343298,3NKB4vxmiAJLG1V8rK2r2vvh31vD8eUbg8dZk9bDQyVzTLLWhvrv,B62qkW4jwoTNDgWByRhwU5irBgNeihvf8VW9GiWGC6muPHw9f2rvvFi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZFc6uD1Y7NKj8NDez6abwdTCYeFKcZmeyhBZkRgcsqZY9azJJv,0.050000000,499.950000000,,PAYMENT
2024-04-05 12:45:00,343282,3NLPVnGA8xg5SZ2N5SgzKVu63e9fnq4FKZBpBN6fQZy3ifvJLqtj,B62qmaHG3NNRHNNkEhKSr5ZKEXV11KDe68wxQKez8x2BTxRkGZNc8nm,B62qkW4jwoTNDgWByRhwU5irBgNeihvf8VW9GiWGC6muPHw9f2rvvFi,2,CkpYxNYBuM9PTDxxZBaHb7s5qSnsgTYSHi4ziHGpHp4yTsADNNuj1,0.010100000,500.000000000,,PAYMENT
2024-04-01 11:00:00,342175,3NLYyHzP3sDE9njpWjqqksJwffh9SjuqLZY69YhAZ8Q3h6V285Zx,B62qkW4jwoTNDgWByRhwU5irBgNeihvf8VW9GiWGC6muPHw9f2rvvFi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpaG5dbNDUrEoSayWTgdDpw4y3hN7j6XgxVHov73kGwxDhBspTzf,0.050000000,498.950000000,,PAYMENT
2024-04-01 09:42:00,342159,3NKf3ix17K5SHSWxaGsTGQwwUKHic7M6ffrremvQMnAxgqjM7g4J,B62qmaHG3NNRHNNkEhKSr5ZKEXV11KDe68wxQKez8x2BTxRkGZNc8nm,B62qkW4jwoTNDgWByRhwU5irBgNeihvf8VW9GiWGC6muPHw9f2rvvFi,1,CkpYQ8Dot9GuYA5PworEseot6FsDb6vApaLW4kotHiaRQt5ahUhsK,0.200100000,500.000000000,,PAYMENT
