Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 10:24:00,356412,3NLhfqLULW2v51Wp34hqsVFWpZECgbsfKzkcjtpoUebpd2XnqiBz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfzNmGzpL9V4iePPVWS85dunbHy4Ty43yAtA4t7wVLzoaoRCAvo,568850,CkpYuZqB2rTm6ZkepYEtCDmW9USjoVbqtXysp2pyKLr8xhtr1gjhF,0.001000000,0.887337550,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:36:00,352172,3NLJzjb14ija2LPxucvTpDtEP83JTYdkzspD4jFVZ3aztsFau9o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfzNmGzpL9V4iePPVWS85dunbHy4Ty43yAtA4t7wVLzoaoRCAvo,550460,CkpYmr7JJenu6kducb1LkRbxTZZLJbLEL4SZ6Bgb8coTS2p3E7U1c,0.001000000,0.917022626,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:24:00,347929,3NKUouZvKRP7epFKqSkReA8uhWoxusmdrLuiweNPmh3pcTqdg9Hi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfzNmGzpL9V4iePPVWS85dunbHy4Ty43yAtA4t7wVLzoaoRCAvo,533230,CkpYfA9esTGcRraoqEueLsT7SXwgdBvEvNp6iTvV8f2ELYVCfBnQ3,0.001000000,0.882229053,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:30:00,344239,3NLCJEigHA8yMcQhY21qn1bYfUH1dJ355UF3pGq7yjBb1gQneT1Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfzNmGzpL9V4iePPVWS85dunbHy4Ty43yAtA4t7wVLzoaoRCAvo,515704,CkpZ4HLSTNwrHDA1kJjjveDZC93SP5aPxKbyg4ZyXcGDP5P5FQEpU,0.001000000,0.826683299,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:09:00,339887,3NLLsW9ojBjkipEpZMiRAe9aosBkwpNvDPMyVn1zrSMHe8TJfwXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfzNmGzpL9V4iePPVWS85dunbHy4Ty43yAtA4t7wVLzoaoRCAvo,498554,CkpZ7qL4cJS1ghbNcxRmdFx1PwNQeaDpmCetuMKSbNNCjqBHCmmt6,0.001000000,0.964040518,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:51:00,336441,3NKF3DTnJJAYsMzm7rwoAqHW5Bka8daKpmNbfP6dhnU1u1c4xJW6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfzNmGzpL9V4iePPVWS85dunbHy4Ty43yAtA4t7wVLzoaoRCAvo,482180,Ckpa1KeLF4afMTqU5Hg9XCKubjFXTqnpCafCkPjEUh3ZL65WT96aH,0.001000000,0.979948477,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:48:00,332865,3NKeLx9tTBhtZ3wURZiUeNS8QxKNPy9AwbQaQ5oGZoFjxP1G9BBh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfzNmGzpL9V4iePPVWS85dunbHy4Ty43yAtA4t7wVLzoaoRCAvo,466636,CkpZwPtBHYD29WRnq7LMU3YEneh9aiu4EXtyCoY93FRVAeZf3MMgw,0.001000000,0.885550493,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:36:00,328779,3NLwyVmwkrFXkTdiefFfyFHdaVRq5rThESzsE8p7uv85cjM2KC6s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfzNmGzpL9V4iePPVWS85dunbHy4Ty43yAtA4t7wVLzoaoRCAvo,451862,CkpZeBc2kT3WABBJ8fEuSooe8L1G7QdYsKZLAuEYaVhAMwKqoxAqo,0.001000000,0.815270935,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:03:00,324643,3NKVFo8G1uveHNUuXeNMiLegXMyR83vqWkHWE6YwABhjhnp7pR5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfzNmGzpL9V4iePPVWS85dunbHy4Ty43yAtA4t7wVLzoaoRCAvo,438497,CkpaBq9oPLaFVps2yoZcsXmaw2wHWgRMHht6eSVeunh8BewgvPBEn,0.001000000,0.914029673,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:18:00,320738,3NLiPmwUsW6LSTpZSs5dD4EUuJHQZJzCAZmTRuXK3k7N52CoPmbb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfzNmGzpL9V4iePPVWS85dunbHy4Ty43yAtA4t7wVLzoaoRCAvo,425531,Ckpa6nLSKBVdvp2LcUxkJYtqg7kdoyYrBmLigCZfXuiuGTRHgy3oc,0.001000000,0.918201801,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 10:42:00,317073,3NKxoE7M737qkxPwTqfZpUQQmmorxP6ofUeX6GR3WckNnXRbRAtk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfzNmGzpL9V4iePPVWS85dunbHy4Ty43yAtA4t7wVLzoaoRCAvo,412681,CkpYddiiu1euppwKUq9d5ERBc5vE4BhDT2Y9HKJum86PxRACC6rXT,0.001000000,1.015889823,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 07:39:00,312801,3NLPgEDs6ShW4BxypDJyrCctK2QP3Fo4XrmPaxoaweAnMccVqq9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfzNmGzpL9V4iePPVWS85dunbHy4Ty43yAtA4t7wVLzoaoRCAvo,400734,CkpYw5EPyGJRergweybmEf1PypWMAwPBsFBsjJnE6YskuTKGAmX9q,0.001000000,0.434830812,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 06:21:00,309206,3NK6GNTasN8s6yhyEmUknQu9bAPzHdZ7bEUzdbddBoKuxfxUSfxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfzNmGzpL9V4iePPVWS85dunbHy4Ty43yAtA4t7wVLzoaoRCAvo,391749,CkpZrMyX6wqrnqoV98qC15pAieKdR8JLPErRGQQceD6DRz5y7Zjsw,0.001000000,0.019269784,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:45:00,304020,3NLBXTEJK2ifpPSeHoedBjNNMX3nATu7jVZQ6vF1ZXooE98T1Qu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfzNmGzpL9V4iePPVWS85dunbHy4Ty43yAtA4t7wVLzoaoRCAvo,369210,CkpZvN1WV94Yz6LV5m2MZLzTwev1XTAYFWMpA6TvGdMXEJpSdZfkX,0.001000000,55.514029614,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 17:54:00,299752,3NLG1HA643moEjvbpZy8xwCtRCPDi7YazdwCAY8TgwgHvUFSgeFA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfzNmGzpL9V4iePPVWS85dunbHy4Ty43yAtA4t7wVLzoaoRCAvo,356994,CkpZ6VXW37GEYMLDShsf5Ng5xMpA6iGiT2rJ36vd3R8X3wQDroWCU,0.001000000,56.532307209,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 15:57:00,299472,3NKgmxiFq2M6As9erS9do3T6TE4Scjz9YVRy6ZMYRJFMKwVVtwzu,B62qpfzNmGzpL9V4iePPVWS85dunbHy4Ty43yAtA4t7wVLzoaoRCAvo,B62qieZdEYKEP3M3FBiSHbkBBs4x4MuYvs9r3PymmiYciPoi9ZydqN8,3,CkpZQZRCLxYysXzc8L4oub8WTgCb5avSfjHwxUwJpd2FFurJTbFeu,0.200100000,8137.000000000,,PAYMENT
2023-10-10 15:39:00,295315,3NKUN7kgbfGidzDgmwERVoXLctXV7waCZZp5w5ttvgDe3Ytb72jU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfzNmGzpL9V4iePPVWS85dunbHy4Ty43yAtA4t7wVLzoaoRCAvo,344938,CkpYu4naJnyDdMXvHx8wUmFUnKSypndn6UuYQpz7x17XuPkZfGeah,0.001000000,62.354888777,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:57:00,290768,3NK3CNQ9mTchoQLQrutJzbKY4cNmmsW3rdfuiDFQav9K3TYpKzmD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfzNmGzpL9V4iePPVWS85dunbHy4Ty43yAtA4t7wVLzoaoRCAvo,334488,CkpZXB8J6uhQj9tKmVjDw2s7FtWq7NFGumXXpurmKi9cZTK581Vg5,0.001000000,58.824999232,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 08:42:00,286609,3NKAewvgfDv8ttGAxt2Ft1ZQYJf4KLjsFjZYMJHiAn1bE1jNDFkS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfzNmGzpL9V4iePPVWS85dunbHy4Ty43yAtA4t7wVLzoaoRCAvo,322743,CkpYgf3F3NXUZK9Jr32m8J4qJEZcu88VpCQHLHXhSpY4PWVdUZtLB,0.001000000,54.212366525,payout_from_AURO_Epoch_60,PAYMENT
