Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 17:30:00,359799,3NKWG5GG3C323ChVZmAkCRYVvftH17HWxGuSHy4si4FAMyRNLeb7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9kKoHkuGkD5f1dVkvKcMRQctQPMqwAj6CvZsraJvVTWGEaELyU,579382,5JunmFrCinCk6wpfSqHHg3p4G1LggZg8yghf8iizaunei6LJdZ7F,0.001000000,22.579815788,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 17:27:00,355691,3NLJuqK6Lf6WNytvokAbdYwjMcYtywKDWG4pPXaBRgnuWNNNnp2b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9kKoHkuGkD5f1dVkvKcMRQctQPMqwAj6CvZsraJvVTWGEaELyU,560759,CkpZrC8mXacJcHRhSyFNNyTrDKJeu3M7kRVDHQSiyvAD1xGTw9CWK,0.001000000,22.266776660,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:15:00,351631,3NKbpKLjH7hp5w6SxhKdGQmNB3ELZhCKiUmHcqYzvow1sPbK9nPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9kKoHkuGkD5f1dVkvKcMRQctQPMqwAj6CvZsraJvVTWGEaELyU,542409,CkpYkvmdUT8hZ9r1yDZDKyH69eBNXz6591xkBNFCSsbPpLUemi4dd,0.001000000,23.011305141,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:24:00,347487,3NLZ5wSxBzwQqvv1zgYR4m8HjeQZaSWypmmiP8XQeZn4KcmbM63k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9kKoHkuGkD5f1dVkvKcMRQctQPMqwAj6CvZsraJvVTWGEaELyU,525164,CkpaCmATepFuc1sjgokW5emiySUKAxckRqzrxJwoc9CvyQ74qgzqj,0.001000000,22.216898833,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:51:00,343636,3NKCPSgeCNTkhe1Cr1NNVyN4iTjKrugyoebYv7mknYdoYwKqW1i1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9kKoHkuGkD5f1dVkvKcMRQctQPMqwAj6CvZsraJvVTWGEaELyU,507606,CkpYowWXBtnhKyLGCD6Kiy5CbbrDhA53JqLmH4qgpuBzfNWBarVJa,0.001000000,20.795849913,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:03:00,339561,3NKjJJmmS3Q1jP2pii52VTHnySogv2wLCEUWMwDm9KQTgLtxSo29,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9kKoHkuGkD5f1dVkvKcMRQctQPMqwAj6CvZsraJvVTWGEaELyU,491742,CkpZ9XKhFP3BVPYuZr6EhK95jmHpx2LyJCRRddkpAZxamSyD8eYpe,0.001000000,13.440903121,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:42:00,335960,3NKVxRmkV9fYPqWL9pMMcGUsmnhcg5p5j6Nn44eB42ZXNb3Ue6zF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9kKoHkuGkD5f1dVkvKcMRQctQPMqwAj6CvZsraJvVTWGEaELyU,475936,CkpZZzAiEzqU56RPzrLiFe8Uuex2q6MZVHaSErHrUVJZxhywHoC1E,0.001000000,13.662698705,payout_from_AURO_Epoch_72,PAYMENT
2024-03-07 17:24:00,335858,3NLBn5j69X35uPd2EnTkhY4b72UBo4yz2KryzWNFQRGNzNDWFjYK,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qn9kKoHkuGkD5f1dVkvKcMRQctQPMqwAj6CvZsraJvVTWGEaELyU,13371,CkpZaQktc14aboa43NkxbTwjSSWTTrwqAQXy3Pinw8vCiiW1JFW6D,0.100000000,14.233835226,,PAYMENT
2024-02-23 20:57:00,332555,3NL7fCv1aJbJnUXCrhYL8zd8s5xT1iChfjPh6GUWXXoV3T9ArrkE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9kKoHkuGkD5f1dVkvKcMRQctQPMqwAj6CvZsraJvVTWGEaELyU,460568,CkpYmPAg78i7r4UcwWrWE4muMXLH5pXc5cAfDwSfJWggTKDEDF3NK,0.001000000,12.346583291,payout_from_AURO_Epoch_71,PAYMENT
2024-02-22 17:30:00,332277,3NK9Zn2YZ3sSzfZRgHS7rokRCxYK4WpXCUPdo23rXurtCNdy7FXh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn9kKoHkuGkD5f1dVkvKcMRQctQPMqwAj6CvZsraJvVTWGEaELyU,45734,CkpaKjsTD9EaLefA4AVtgirzkdDAB6W3C3goBP6SMvxNUq93t4J7c,0.200000000,150.599976700,,PAYMENT
2024-02-22 17:24:00,332276,3NL6bp6TVezpXYhyjohmjbYnCJq23hyiRsPVNu6wMiL8kRctuQz3,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qn9kKoHkuGkD5f1dVkvKcMRQctQPMqwAj6CvZsraJvVTWGEaELyU,12901,CkpZ2a3FUZdE3P3odN8Jf2swxrgoiMLA87npdcGMD74fhTqijBchg,0.100000000,1188.000000000,,PAYMENT
2024-02-22 16:48:00,332267,3NLm24AkTTpJWN61Zr6SdjYrjBMdeHi1JXQe3jQzDaiBesKYWSFA,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qn9kKoHkuGkD5f1dVkvKcMRQctQPMqwAj6CvZsraJvVTWGEaELyU,12884,CkpaHHVDWiose9UUMQ7yreriQBRYnYsXgU8Tu7Enuu8VPvW9m9ngd,0.100000000,2.000000000,,PAYMENT
2024-02-08 07:15:00,328456,3NKgUNRAxZvpvttqPcLv7ttYZjeR4Yc3D6LJeBtv4ASagb8KhEpZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9kKoHkuGkD5f1dVkvKcMRQctQPMqwAj6CvZsraJvVTWGEaELyU,446748,CkpYYKKAwBzE249WW9D6N1NEwmgapM4nS4BHbncyi9pqb77gWVgCu,0.001000000,11.366391112,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 02:12:00,324095,3NLDyBh8Eue6AJ82VGTRHxWC6mjJHvGTLwPEDbkTNEC4TxGzBYLW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9kKoHkuGkD5f1dVkvKcMRQctQPMqwAj6CvZsraJvVTWGEaELyU,433683,CkpYvS2pTWaxWDPvJmCJxwbna4CBozXasCHr9hTyk6DFMCsGvYgk7,0.001000000,12.742828972,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:03:00,320509,3NLGRymVptPuxeD5qadSyrRJA2cJUBvMhoDgZMR1TXR3p1sDUAoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9kKoHkuGkD5f1dVkvKcMRQctQPMqwAj6CvZsraJvVTWGEaELyU,420740,CkpZ3zMJuKhMuzyaGwPoGTfCFRwB9e2WNMucNwMMexksu75STy3W9,0.001000000,12.849578888,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 13:18:00,316843,3NL9Zmh7qSqY3WqNK6nppRsgeLhvzQJwqQ28Xpmr6C65niA8p3kn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9kKoHkuGkD5f1dVkvKcMRQctQPMqwAj6CvZsraJvVTWGEaELyU,407951,CkpYef3QVQNTqHHF8jGMZv1sDQC7hZL4dwuAU7UKAaw25DzWBEkbF,0.001000000,14.219044400,payout_from_AURO_Epoch_67,PAYMENT
2023-11-21 18:00:00,307416,3NLVFGmPhe39FhFttiGPf4PbMAH5gDyionxrGVUU99QsMbXwWtGn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn9kKoHkuGkD5f1dVkvKcMRQctQPMqwAj6CvZsraJvVTWGEaELyU,24599,CkpZ4FATojcxdb95QgKzjSLuSeFhssKHdCfPjJaNaYJAnNAtzU6mN,0.300000000,1091.896010000,,PAYMENT
2023-11-21 17:48:00,307414,3NLLJ3runQMrLTRM5ePU39kkFryGftsjui6fFoe4dRx9WpLuvLiQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn9kKoHkuGkD5f1dVkvKcMRQctQPMqwAj6CvZsraJvVTWGEaELyU,24574,CkpZwxgprvR1MUFpsqdH4myyBcjWtAevRAExQUKbT3HmwNvhcEnxc,0.300000000,99.100000000,,PAYMENT
2023-11-15 17:51:00,305673,3NLXdDMGn1dwvYiBAePaFGBF7J3U3CwjQDn7zh9VAro1ADYmuUaq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn9kKoHkuGkD5f1dVkvKcMRQctQPMqwAj6CvZsraJvVTWGEaELyU,23789,CkpZvZzhiCmxcrZ9KC5w3ACyN9AgqDuAyQX9EUEnffCWVF6SyBbXK,0.300000000,96.672331300,,PAYMENT
2023-11-12 17:33:00,304867,3NLZRnuDsBKRsDz1C22KNV666WmLmKya7KgiHJ3W2fq6t6fEDi4e,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn9kKoHkuGkD5f1dVkvKcMRQctQPMqwAj6CvZsraJvVTWGEaELyU,23296,CkpYfoWitF34YkgKh3gWGpBxTcRBQdt6WxrNGZ6VxDErLM9gS4GUu,0.300000000,242.546243100,,PAYMENT
2023-11-12 17:06:00,304864,3NLCM7tcT3U1E7jPk1HN9t3peoP5mAYuhBgyxCpYfcyMrR8DtzE6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn9kKoHkuGkD5f1dVkvKcMRQctQPMqwAj6CvZsraJvVTWGEaELyU,23294,CkpYqZ5fZfuEXbCbJ8XGDgfee9rULUZThxk9yAp98joJAgxoGaS3t,0.300000000,64.100000000,,PAYMENT
2023-11-11 20:27:00,304627,3NLSX2xGKQ21JFetVVJRUSerzpKUbio7rzRFKTNpk4tZoHptPGK8,B62qn9kKoHkuGkD5f1dVkvKcMRQctQPMqwAj6CvZsraJvVTWGEaELyU,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYhFUs281fws8zzRYhJHJLHrApSEjBB9XEFkmBPf7DrvhFLAaPE,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-11 20:00:00,304620,3NLQZdryiGuLbdM7DRNZJACeyLT5XWjgQEqVgK2oqBPCnkjvNJYb,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qn9kKoHkuGkD5f1dVkvKcMRQctQPMqwAj6CvZsraJvVTWGEaELyU,9137,CkpZNhfdXUnpvGFEBBje1tAwKrAS8iHto7WoDT26kZZEB9oo6aMRH,0.300000000,10.000000000,,PAYMENT
