Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 01:21:00,356592,3NL2Wwrn9c316gzDAvJWeux2o8KyttxGHkrkvfPkba1qFft5aMfX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrb63ae2pFqQhYRiGZcLM63aNXo9yaiCB67oQqhodUuLnZG8i1q9,572333,CkpZWaAJ86MMX3MhxzHj5szvUt4u2aXiG6hX7wx4VrcM75jfznZNC,0.001000000,0.105173883,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:33:00,352335,3NLjBtv1DzBG7ZX1b7ih2cNXKJ3zF5kHtQGB5vNt4cj1v9HA5kKr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrb63ae2pFqQhYRiGZcLM63aNXo9yaiCB67oQqhodUuLnZG8i1q9,553888,CkpZuD4WTLQ8HuE7Z8JC1kuP5gaSsL6Q55kEiDyn2jRGmQZVEdSYF,0.001000000,0.109431933,payout_from_AURO_Epoch_76,PAYMENT
2024-03-22 19:18:00,339552,3NLtnGeQffcE7i4vwrSHqbs46aQdFfiuQTjBfwLNVdkxc1RLm1Gi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrb63ae2pFqQhYRiGZcLM63aNXo9yaiCB67oQqhodUuLnZG8i1q9,491625,CkpZTipeV25Bi9BGp2sJb8HVHWkbBtBAsTCkfsTVpd2pYLBW6kBsg,0.001000000,14.226846428,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:03:00,336634,3NLiErR29RyZB1QcGFybSqQt828kKFViSLDruXi6DMajKo63JoVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrb63ae2pFqQhYRiGZcLM63aNXo9yaiCB67oQqhodUuLnZG8i1q9,484994,Ckpa4h5tbgV2QTa7ShxezRCZYVGTZCGvQGAuXVQMAdsdcnVyiebj9,0.001000000,0.142249652,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 19:03:00,333031,3NKkKPvEtsQyhF5RVUPMBNrwiw9icCvCxGqWUupKNB4nWdH5Mb1j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrb63ae2pFqQhYRiGZcLM63aNXo9yaiCB67oQqhodUuLnZG8i1q9,469332,CkpYTGpigRskJmmyN6dbYDDKursWoDYgBhL7nVrnVWywWXeasYn71,0.001000000,0.129551582,payout_from_AURO_Epoch_71,PAYMENT
2024-02-22 06:48:00,332170,3NLpyyzNTZnWGnQAB1ncsi8rTczH9LUehLUTSrcMYPuxvwUHCz8V,B62qrb63ae2pFqQhYRiGZcLM63aNXo9yaiCB67oQqhodUuLnZG8i1q9,B62qkvNeegP2Zqzbwp8jWSX5cZTEMUfPsxG6hDXjdddNuPa8iWjNSnb,8,CkpZmVc3s78DXeatpANTsFHMZ32NQPkACMZPFNwFwXjtjouprZXyk,0.010100000,1751.216417841,,PAYMENT
2024-02-13 11:24:00,329800,3NLbg3rXdQdu1nDawjCAYRWJhMjP8GK9zixPbWLxMKzK58Rto6A9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrb63ae2pFqQhYRiGZcLM63aNXo9yaiCB67oQqhodUuLnZG8i1q9,22332,CkpZnksXiMb4iRwqjajt2218MYx175ftuZy1kxEdj6oNkQgbFZGUt,0.100000000,1734.119145000,,PAYMENT
2024-01-09 11:21:00,320489,3NLNTxpnb8TfYVyMWm7dBTgStb64nAD8toW6Y2k4GXFMmroTygKK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrb63ae2pFqQhYRiGZcLM63aNXo9yaiCB67oQqhodUuLnZG8i1q9,420226,CkpZZqAyzZVk51irapaVF17i5YDQqxwdFsfRPfqzJ1prcJAsmc1dv,0.001000000,17.107372841,payout_from_AURO_Epoch_68,PAYMENT
2024-01-03 04:12:00,318839,3NKbxeGDXvQTAZ8k1oSAkGdqWCPvuMPaMq9NQF5HXxuZ3h1NUtHz,B62qrb63ae2pFqQhYRiGZcLM63aNXo9yaiCB67oQqhodUuLnZG8i1q9,B62qkvNeegP2Zqzbwp8jWSX5cZTEMUfPsxG6hDXjdddNuPa8iWjNSnb,7,CkpYjXYNihcxNYH3Qb6GMVYZpXAxw59csQ6Yc49ouQSX3DqLrqK76,0.010100000,1284.380466152,,PAYMENT
2024-01-01 19:27:00,318443,3NKLbGyVZo4KnnwS1yZTMKREsNcKw8SKYvFBGdegF2tdUDj5KsJn,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrb63ae2pFqQhYRiGZcLM63aNXo9yaiCB67oQqhodUuLnZG8i1q9,8791,CkpZckvKe7WXkoeo4hpjFNAfcbUqWVEkctb2zLH14otcvqu9Yeahx,0.200000000,1265.602630000,,PAYMENT
