Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:51:00,355677,3NKtudjpDUYixhtrDipUK2NjagBXpVRnXsQ8jUDfE6NZVDbG8wji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvrxSeYCSeE25jEGPgKJcrsiPhGbAuicEY28SkTwATba4HQ6bZr,560426,CkpZQgAW79wjG8CRjP2Nry88CyAgi5xbMMsU8tjgJXQ8KU7UwbL78,0.001000000,26.411475362,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:33:00,351625,3NLrS4hzPuvF2kbEz6ninbyWQXi71vB1cwm16hoRPTvhshKWjbXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvrxSeYCSeE25jEGPgKJcrsiPhGbAuicEY28SkTwATba4HQ6bZr,542076,CkpZYdiMfd1H7MRhfQV6nuJ5Mqe9csp5V9UbnjY6sZk2T8uv87PHr,0.001000000,27.295046777,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:57:00,347476,3NK3wYH2mDHcH4rmp6h9Di8hXQV3SSz9ExbhfcYHovLc3PwgWW4G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvrxSeYCSeE25jEGPgKJcrsiPhGbAuicEY28SkTwATba4HQ6bZr,524827,CkpZtavmtUZVnHNeQbx96TWBEcCF4xG76dkDzvhWzyfBZwzz1izpS,0.001000000,26.259421424,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:30:00,343622,3NKWWdGykKGvT3TP5WTGnAGz886opSuu9Z8goVXnN7KhNw3rFECd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvrxSeYCSeE25jEGPgKJcrsiPhGbAuicEY28SkTwATba4HQ6bZr,507276,CkpZ3E2uukpTbuyPbBLYimMTkr4S1BSWGTJKTinyfuR78PntWdRiZ,0.001000000,24.606109906,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:21:00,339496,3NLezfpkoGq1o8FuCgmqdiN9pG8QTfQ5osjvey2GeuQz7WUHaVTY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvrxSeYCSeE25jEGPgKJcrsiPhGbAuicEY28SkTwATba4HQ6bZr,490229,CkpZqxcRa5YmcwDyJBEpCJJHaGoXiFVbeqY2eaUTXDyEofPq63obZ,0.001000000,28.694527976,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:00:00,335817,3NL6ed2pV8UuZhT3pAJetsQvcsaWhckotf5vjCj286YxYMziyYo1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvrxSeYCSeE25jEGPgKJcrsiPhGbAuicEY28SkTwATba4HQ6bZr,474428,CkpZpMcCg8rVkfNeiEpBv8q82AUn5smVfPHJpQsDWNZbRStuoXBo7,0.001000000,29.168022151,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:12:00,332485,3NLChA3kCXgWEvYDJGWCcXsAJbsnDyycn1LeSqhfMMCWm9b6oyFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvrxSeYCSeE25jEGPgKJcrsiPhGbAuicEY28SkTwATba4HQ6bZr,459080,CkpZZYGRGkJFuSRiURMFUMJvWMzjLvmnHARUJQr1pLznFmh1JNcQD,0.001000000,26.358262844,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:54:00,328423,3NLWDa4B4HeLSZjvYxBvy9EegVv5DpFsVmmcTZr13EubSgqzqpu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvrxSeYCSeE25jEGPgKJcrsiPhGbAuicEY28SkTwATba4HQ6bZr,445338,CkpYgnoC6wQdidnnUyG1zAXCKT6Fo2vdjjzvjC9rsSzXv9UcBH9tC,0.001000000,24.266886607,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:30:00,324015,3NKu2fPKkmbredyo5f5PwmpxXfn75rVsUruqcGP4w7ub1GDHsvaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvrxSeYCSeE25jEGPgKJcrsiPhGbAuicEY28SkTwATba4HQ6bZr,432306,CkpZWxPLpSjYxnYgiCeMAzHJ1BWQJYk17KzyAxgLih4mhHpzdUcuf,0.001000000,27.208197887,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:03:00,320455,3NKSnU1RNx2TLWYaeYrYxMNJHMZHVQZKu1PWFfF39zRiZSQDCJ3R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvrxSeYCSeE25jEGPgKJcrsiPhGbAuicEY28SkTwATba4HQ6bZr,419386,CkpYqU4orG2gMWjG12YPaafPtfu87aySQjHPGVm4LipMoUH46Fetm,0.001000000,27.261360811,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 09:45:00,316355,3NKG1QiqVo6jgk59rJJ7Q4fmZvgBkAqSDanCF65AcU6mcm5dhCRX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvrxSeYCSeE25jEGPgKJcrsiPhGbAuicEY28SkTwATba4HQ6bZr,406615,CkpYQWvFhs2EVNxtLFmJe9qYxxjVvNzmDNwGbHFS8MyeV5DFPstLo,0.001000000,30.022550141,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 07:51:00,313316,3NKjKMVD4Sy1TX5cqx16aGCDpztjTs6nBzj2jX9NqT6XFwfGUbqy,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmvrxSeYCSeE25jEGPgKJcrsiPhGbAuicEY28SkTwATba4HQ6bZr,1716,CkpYTjJk5DQAD5r1qcfjwsejAVuTSQWqH7Xz6Xz8vHney8Fwub5Wq,0.001082540,0.000725400,Get Airdrop - airdropmina.org,PAYMENT
