Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 13:30:00,363625,3NKp3aPD6V6p7rtSqpmrNouLuEdSMNTZRnmi4k4fykAaE4nkG5Nq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknafy5cdrMSY7jcwXAksrzzW3WPtmAT6PMLo5cWQUicTVsQmd8K,592434,5Ju68BvC18uMERjKn4yevcjzi1ruzMg5bZYfKFJSdiodBnidghzH,0.002500000,20.094084264,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 14:09:00,362772,3NLrkKWKUsoT4SR8fhc9cAWhChcT43Fntpenpuhwxs9eg9ZbYTLr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknafy5cdrMSY7jcwXAksrzzW3WPtmAT6PMLo5cWQUicTVsQmd8K,588238,5JtjhSVcrcDe1nbVuftoV6DzRw7omS5QDeUBc8XqEsKzkTmDsh7z,0.002500000,17.945676533,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 14:42:00,361698,3NLhNrKHWy8Nr2CmAxfUbTw6dFED8oRCui4AcRDDTjmQ9AhqAJsf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknafy5cdrMSY7jcwXAksrzzW3WPtmAT6PMLo5cWQUicTVsQmd8K,584311,5JucvWMx5p7FJJb1uSK8hN6n29n1SwzZDGyNeH6GB5HLycV5VkSN,0.002500000,19.508313372,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 13:54:00,360856,3NLNeLQDWXyDzRNEA6zt8NG4yunQtEs71RGEcN4Ee8LzwTPSUGHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknafy5cdrMSY7jcwXAksrzzW3WPtmAT6PMLo5cWQUicTVsQmd8K,579710,5JvHGety55Dht2j7z4gTFgdreU9AAuVgeMeU45yBHKShbo9u1byG,0.002500000,29.653089942,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 12:51:00,359753,3NKNYbcPQv4ZUuN935FeXNUQEgHLpvQN26454TwnpFHNZeZpNSKo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknafy5cdrMSY7jcwXAksrzzW3WPtmAT6PMLo5cWQUicTVsQmd8K,575323,5Jui2HjSmQ8cCwR18A9Scvstgdr71NzA83PayrGpAw2FX34TGhoc,0.005000000,31.770714660,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 13:33:00,359094,3NKbdLGcriCKiZWhuzPgcA9LzG7k21bptmKvrGYfaAZpFVzxDvxv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknafy5cdrMSY7jcwXAksrzzW3WPtmAT6PMLo5cWQUicTVsQmd8K,570618,CkpZnNK1PsXfkMihaKv4LZZd94qkcMaaiJR41nCEWnxhAmKBSauJx,0.005000000,45.703307229,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 13:18:00,358047,3NKEj71f1TSk2grQaSsSYn8oCauzxC2kVdvHLXMfL2vUQYqcUWow,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknafy5cdrMSY7jcwXAksrzzW3WPtmAT6PMLo5cWQUicTVsQmd8K,566247,CkpaDvJzTBLauctH5uSRMc6EsGJurDhJvRh8motfuuVCbWDh2ZC8N,0.005000000,34.330786333,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 11:57:00,357234,3NKxspjRWn1noGDUq21q8LUNjQ23ceDvvmiaU62YMJDENm9vY4JE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknafy5cdrMSY7jcwXAksrzzW3WPtmAT6PMLo5cWQUicTVsQmd8K,561558,CkpZ8NxPogBbVWRDdXf9nk7GtAfyRDLyMtbLyrDGFMQHrUGA3RDUc,0.005000000,51.291664501,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:39:00,356176,3NLwqyToKYRvQeTfX52FAhd9cGcjDyxcGxr9mDqdmuAayEX77oeJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknafy5cdrMSY7jcwXAksrzzW3WPtmAT6PMLo5cWQUicTVsQmd8K,556877,CkpYkMoyAzpZB45JAgZRhScHiwbPbvqSaxgBxtxpgHMZyDbAVN5KK,0.005000000,43.300124296,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:30:00,355368,3NLRS8QYJxE44LtGsuLKaEpJNhW2fKgtWxTAjkqom5CaAQsmZdKk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknafy5cdrMSY7jcwXAksrzzW3WPtmAT6PMLo5cWQUicTVsQmd8K,552261,CkpZoyN8V96feZJFZAdKhRC3NATUjf97n9ZcGoWKRA7K9NDM2NQ2x,0.005000000,49.839132337,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:06:00,354242,3NL6U86bJStYb5S29zh4VCvcFv7EiGdkcoy4wzE2NXjESZ853zoc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknafy5cdrMSY7jcwXAksrzzW3WPtmAT6PMLo5cWQUicTVsQmd8K,547859,CkpZ6a3u4UQE1Ws7b6DmmMDm5xWNUJdpFnCcFfvr8MzQjsDSWdMRu,0.005000000,36.075052322,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:48:00,353411,3NK7wDY4vTAHQvyCTELdmhapDLJAWmuyjvdpei8PoPsyYxebz8aV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknafy5cdrMSY7jcwXAksrzzW3WPtmAT6PMLo5cWQUicTVsQmd8K,543182,CkpYQmwh2Mdn9P6MGqKDydDYbV8gqu4CkTSrRwyk7xVvu55TLHupq,0.005000000,47.960555349,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:51:00,352315,3NLQsLTA3UjeXxnCm6UPoCHWJ3XPRq5jESvEx1qLWdbiubdj8un3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknafy5cdrMSY7jcwXAksrzzW3WPtmAT6PMLo5cWQUicTVsQmd8K,538842,Ckpa4rEEhsiAckspbK6vUEAhc7qSEZUhGRWF2GSrmyhvQqXHZVwEr,0.005000000,34.413023883,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:18:00,351490,3NKHrmZfPEfqyo7kkU74GJqQWkXcHBeXfjXvmZ1MSpYMxGGdFmNL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknafy5cdrMSY7jcwXAksrzzW3WPtmAT6PMLo5cWQUicTVsQmd8K,534175,CkpZ2oc9kgcAXbDLSKhtwV2SJTwoGCU8J2eUoSax2K8gtTAXDLYLr,0.005000000,41.900696640,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:30:00,350423,3NL8tktuyRw5qkv8FfuaXQjZEt76W4EGowwz3rUVkHshg6gVYMDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknafy5cdrMSY7jcwXAksrzzW3WPtmAT6PMLo5cWQUicTVsQmd8K,529894,CkpZzWy6nAWyv3C1bP99Q96Qsm3fMAhxiikmqtdM16G4uf58RB7Wm,0.005000000,32.470511820,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:18:00,349576,3NK39RhNksDtjU9BwzLUYzsckfW4av7XCuRv3eYBisCEyab63wRN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknafy5cdrMSY7jcwXAksrzzW3WPtmAT6PMLo5cWQUicTVsQmd8K,525164,CkpZaiw8GY5AXJqmcerN2D6fHiyqNxbM9fVts5jEMZYb7MWd7Z9BZ,0.005000000,48.389890665,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:33:00,348454,3NLm1cMPpKniW1LNLkgvTz4cNc7692hZQgVGhsfAZ97s6WkBEdUF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknafy5cdrMSY7jcwXAksrzzW3WPtmAT6PMLo5cWQUicTVsQmd8K,520817,CkpZYVeuAA62DXDRHvmw4akpV6ZrCmVuUBwY12ZAydWLgqwKB23qN,0.005000000,34.988734971,MinaExplorer Payout 324 #348418,PAYMENT
