Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-11 16:09:00,361429,3NLTL7N7wPup9sKC6GneR8U9B2wrWvT9NHevBreBwtqA67MaRK8b,B62qidoYhFj5b73xLB8Br9yiQi3qsS8hzz3bvRb8LRBABH7qfDgBpKk,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,4,5Ju47Qm7puYZRFxn2zfZZHZE5fSduuirNw4KxrF8M69b9z1ff77K,0.010100000,205.750853277,,PAYMENT
2024-06-05 04:27:00,359658,3NKBaFp2uejnYE6FP8NmuzVdN3LrC8oFB8wY2Qmq5EcW1dj7HH3K,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qidoYhFj5b73xLB8Br9yiQi3qsS8hzz3bvRb8LRBABH7qfDgBpKk,1297,5Jtp9TonJLTmmN9LeQVhuUUZonF6zdkpe8rQ9vG8W6DuQ9pMmTnr,0.005000000,1.965116807,payout from gu wen,PAYMENT
2024-05-20 09:21:00,355597,3NLUhMc5ZidBw3bVrHkavKEX8AX6WNs5GaXMgz1o7BRxNDT8SN7m,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qidoYhFj5b73xLB8Br9yiQi3qsS8hzz3bvRb8LRBABH7qfDgBpKk,1142,CkpaDLUgCheD6s7tsonMVf76Fd6Bt499yiqNr6gttWimgixnRmigr,0.005000000,2.458383920,payout from gu wen,PAYMENT
2024-05-05 11:48:00,351509,3NL98xGtt1AnZ7BJWhnxFjsQbsqS5GXTgGDxoeZYS4a3EhK6sjZX,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qidoYhFj5b73xLB8Br9yiQi3qsS8hzz3bvRb8LRBABH7qfDgBpKk,977,CkpZeGb295jUvrvzRPsvvvAvWPS8dspxRkx94eLh1MWj6ZiEu7Efu,0.005000000,1.347552549,payout from gu wen,PAYMENT
2024-04-02 03:42:00,342368,3NK5XkAfan7bcoBkbCgM437A6y6A7r8pd5FRJEEwJzGQtrq7TKUh,B62qidoYhFj5b73xLB8Br9yiQi3qsS8hzz3bvRb8LRBABH7qfDgBpKk,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,3,CkpaAyrwuyhJr7dD4BrEYtxZkqHxaFRnNnz2W5iN2jmVddpRsXAs2,0.010100000,200.000000000,,PAYMENT
2024-03-22 02:03:00,339385,3NLZMXZTw8iPGpiNMtn6jqewXp1TNQPtWLqywVVLdxMzbAijac6B,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,B62qidoYhFj5b73xLB8Br9yiQi3qsS8hzz3bvRb8LRBABH7qfDgBpKk,64,CkpaDqcEL1WqVjq97632fmwVitAwk3nsVYgkCw1tY8kJFRMfP3VA4,0.010100000,400.000000000,,PAYMENT
2024-03-11 13:21:00,336637,3NK7Y6LufArfvLrPwBRPcgKL7iioqkExuXn4PnA8CVeMdLqpMh7G,B62qidoYhFj5b73xLB8Br9yiQi3qsS8hzz3bvRb8LRBABH7qfDgBpKk,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,2,CkpZLdapENaVRabxt8iQaeKM7aJ1CoHhs3dq51L7ABua46KpQiEXe,0.010100000,399.989900000,,PAYMENT
2024-03-07 01:21:00,335722,3NLqYjMzuHUUzf12Sj93oBWYUrppdcUgb5CyxsZpMjJgf16Fa1aU,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,B62qidoYhFj5b73xLB8Br9yiQi3qsS8hzz3bvRb8LRBABH7qfDgBpKk,42,CkpaDBAmD3wzQgXLbib2Ng3egtkc3Pg9oaSwSV8SB4AFTX5FanSfA,0.010100000,400.000000000,,PAYMENT
2024-03-05 11:57:00,335292,3NKJSm4YbzGx8RkTQTFnP8MwpBaxyXTcga9LNgynK4kC1ESMVYB6,B62qidoYhFj5b73xLB8Br9yiQi3qsS8hzz3bvRb8LRBABH7qfDgBpKk,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,1,CkpYhaLTcxFieaLbsWWSRJz6qXKutmazHpXWi9Jk7qhUqYMb2DNXU,0.010100000,398.979799999,,PAYMENT
2024-02-27 07:03:00,333409,3NK3PAdbfjk4sUwk1QorHAVzQDBNAa9wvuJoh1XdwtizA1kwiHWk,B62qidoYhFj5b73xLB8Br9yiQi3qsS8hzz3bvRb8LRBABH7qfDgBpKk,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,0,CkpaAeiKmh7J3wiQG3Y8CByD83SMv7YKmW6w4AJcsjUtmm78an1QN,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-27 06:48:00,333406,3NK8K9mYFvE6pRKCUS1BPo4RcCjaxfRygSVYYx4c51zurASvBsNW,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,B62qidoYhFj5b73xLB8Br9yiQi3qsS8hzz3bvRb8LRBABH7qfDgBpKk,21,CkpYYFBaosWcXCmbFNc3tNaJRgY6EePwJt6TVgFerfT9oVcrQvxmL,0.010100000,400.000000000,,PAYMENT
