Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:00:00,356242,3NKs4ER4j7XFi41UtFALYGxid9HSwhmyG1HHKKXuzxAQKCkYf5kx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4hd2huefShh7CBWEH5fiyEzEqbqD2a16DvbMyVYsKVSVWMvpRn,560127,CkpYV7vmECrcf1LFC7xAfETGhg571DqK6q88gQpwBXxESaCiCfUjt,0.005000000,0.276221839,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:36:00,355424,3NLrWap4nnpgJvxnQTnxEpVvybQaaNsEWSAoHDyoHa65Ka8FjHZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4hd2huefShh7CBWEH5fiyEzEqbqD2a16DvbMyVYsKVSVWMvpRn,555451,CkpZjCXjLrLTF7GfRTu3AfrrdeHytCqoQubsEouxeZd71Xkv9Vjwx,0.005000000,0.317935720,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:33:00,354324,3NL8TEMEGW8Gt1wfZN1d6pRpJLdigGAQKXvW9NKBFiw2eGBkRCp5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4hd2huefShh7CBWEH5fiyEzEqbqD2a16DvbMyVYsKVSVWMvpRn,551049,CkpYZ6x4Agv6shxwmCQoHRAvYUkoXCJ3bwJ4vvLnnUH23E5Rzntat,0.005000000,0.230131368,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:12:00,353470,3NKrRvc6xqDAt6uWzfBpXWZ34GzAD2RiXSeKHGtBvcFadHqfqZkH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4hd2huefShh7CBWEH5fiyEzEqbqD2a16DvbMyVYsKVSVWMvpRn,546372,Ckpa4UR3NqEzw3ZtMXde3BeQSdrANpW7ymcK8eBghnaCTJSSHnDoJ,0.005000000,0.305951824,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:39:00,352382,3NLbFEG4cwJggCLUXVBjnZPDqf9Fm2fcfvsBht9MqNWwjNDevsDJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4hd2huefShh7CBWEH5fiyEzEqbqD2a16DvbMyVYsKVSVWMvpRn,542032,CkpYhxMuEK11ZmGqTJf8tJxQ15WPMNimGzHHB91QAcggB1HMiS8XU,0.005000000,0.219528892,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:51:00,351592,3NKYom6JwvF3T85bk3eBZRWV8grZUtBjzUZNoRLtKJy5cubUy5eK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4hd2huefShh7CBWEH5fiyEzEqbqD2a16DvbMyVYsKVSVWMvpRn,537352,Ckpa4be2ZHfzkx5sCygxJagMQSFH6pA3XrJPSkSPSWmpeC4hVsVpu,0.005000000,0.267295027,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:15:00,350480,3NLH7Y1JfiSfsEFm8x4x8iKgX2gibV551M9gENmCaoGJGmod9kkQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4hd2huefShh7CBWEH5fiyEzEqbqD2a16DvbMyVYsKVSVWMvpRn,533071,CkpZJGKRcVHiLznTEZ5PcoDdv4P9ePzFgxz4sNmEdzNjFhXLbJRa7,0.005000000,0.207137522,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:42:00,349647,3NLmiEh5JWZS62hnh9cuhiYCrMb8MdWv1QXPpSYYEBqfyPCnj6bV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4hd2huefShh7CBWEH5fiyEzEqbqD2a16DvbMyVYsKVSVWMvpRn,528341,CkpZjqJ5d2xqycdvxXoDJqFZ5Z4XvJDrvA5w9Zh8wAbwy9WQKNBsT,0.005000000,0.308691228,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:33:00,348509,3NK8xX17vkGxiLMWJLsrtpozftXGvWpc2cYZABh2fZy8eHyi9gdX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4hd2huefShh7CBWEH5fiyEzEqbqD2a16DvbMyVYsKVSVWMvpRn,523996,CkpZ6T8stoTCassbRMsGU3vxZ9ZSKVDqPU4BpsMAF2ogGfhGwemQs,0.005000000,0.223201899,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:03:00,347725,3NKpBrTrfupLDv5Kty1rYYhSLABJVE73phJbNHA2PgMxBQhAYkuV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4hd2huefShh7CBWEH5fiyEzEqbqD2a16DvbMyVYsKVSVWMvpRn,519292,Ckpa1z6M1PKvx1Wgz3SoQBW1BbcKdm5G7qj9HVDT5cJ3zAHqw7g56,0.005000000,0.320424852,MinaExplorer Payout 323 #347611,PAYMENT
