Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-04 18:15:00,311015,3NKXF3sDC3w86tDFB1JxDGZvtuuMnsavzZp7GxJnnRq5M3B6xzXJ,B62qpY8EvnWQ4ErFzheLgmnhyKMuWbHb4fArdrTu1RHuRgr5Ma62yHz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,CkpZmfskaAgAUAQAy8Ym2vPryUm5GgnFLjr1itxboB6okcp6oAWTD,0.015000050,3536.660199950,0,PAYMENT
2023-12-04 17:21:00,311006,3NKua5Qdg6RCjefGz96AFtyvBwehnKCNkvGELmxkpB2efBvJgwgj,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpY8EvnWQ4ErFzheLgmnhyKMuWbHb4fArdrTu1RHuRgr5Ma62yHz,16180,CkpYz6naycTsMV7R7gKaq4b4GSvtyuy6F13krhvuuYB5mCrBvP4AM,0.100000000,3536.675200000,Paribu,PAYMENT
2023-11-13 16:15:00,305122,3NLGRJMXsUBD4UWTQpxW9RgHDSnXUHWBb2Bh57dchTGUHSD2ishB,B62qpY8EvnWQ4ErFzheLgmnhyKMuWbHb4fArdrTu1RHuRgr5Ma62yHz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpYtpijfgnBHtvY4gByeasafDia1M3fbKmbChb4uHVv9sHQvxQaS,0.010000000,999.990000000,0,PAYMENT
2023-11-13 16:06:00,305121,3NLPaePhULHKSxVxfWAJKPfs6sRQpYWUzZHfEFtV5aoYFtqEuyZV,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpY8EvnWQ4ErFzheLgmnhyKMuWbHb4fArdrTu1RHuRgr5Ma62yHz,15944,CkpZ1oemT7AW66f3vQ4YYn57FpqDgZHpMAwfNwfmjCUHrqPPTjypb,0.100000000,1000.000000000,Paribu,PAYMENT
2022-01-21 06:12:00,101663,3NLDFCN3RKPTJyyr47Et2Wec9zoWRuuUCz3YTuq88eU4JTVa2aYu,B62qpY8EvnWQ4ErFzheLgmnhyKMuWbHb4fArdrTu1RHuRgr5Ma62yHz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZY96Vyn8eEMJ9LiDCuRWKokPRinxGjpJW16wJDzXJXh1Qf4vgf,0.010000000,99.990000000,0,PAYMENT
2022-01-21 06:03:00,101660,3NKHgWbnc8j7hQWbhdKYEshsZuuhLyqNTJidLTS2aECniTTJoTre,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpY8EvnWQ4ErFzheLgmnhyKMuWbHb4fArdrTu1RHuRgr5Ma62yHz,4972,CkpYbNTNx2eRFEYJA1YhHGAe1PkPbzMUeixuUFJDVCATaRtVKyjSx,0.001000000,100.000000000,Paribu,PAYMENT
2022-01-07 12:12:00,97582,3NKkQGurqsrA9oBCTWJCJ43g71nT8cXrNudeQS5xcKXCEUuEekmS,B62qpY8EvnWQ4ErFzheLgmnhyKMuWbHb4fArdrTu1RHuRgr5Ma62yHz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZ6GVqLnDUefpaSDUM2rbLTAqvNn4QT3UmSzbD87Zov5rTuAuHV,0.010000000,399.490000000,0,PAYMENT
2022-01-07 11:03:00,97567,3NK6EgrKS49d1KtVBcwNyxDpesAUaAh3443yttJM6NF8qeCvG1tP,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpY8EvnWQ4ErFzheLgmnhyKMuWbHb4fArdrTu1RHuRgr5Ma62yHz,4718,CkpZSo8Jp6yAjYZ4stfAfiiied9xNCZpKHf5oyW99KWzeHzhzNf9T,0.001000000,399.500000000,Paribu,PAYMENT
2022-01-05 22:15:00,97088,3NKXHk6XE49XzcAp2Sc5XeYdCYaFtvdthX1uZeAMzFYcvFUCRvWo,B62qpY8EvnWQ4ErFzheLgmnhyKMuWbHb4fArdrTu1RHuRgr5Ma62yHz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,Ckpa42Au2WMrUnkRSXAnWVANj9rMvsxYnYoqJapkJrBwpciDkxvtr,0.010000050,274.989999950,0,PAYMENT
2022-01-05 20:39:00,97071,3NLjkqY7muTMYnvveVDdDC3fTcTYmHHcveczoKKT9DkpHNP9Xh28,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpY8EvnWQ4ErFzheLgmnhyKMuWbHb4fArdrTu1RHuRgr5Ma62yHz,4689,CkpYzKFLduE6PoFbiFYD5WxhEBQcjx6fEFmA8JnQggsPiifR7Ai61,0.001000000,275.000000000,Paribu,PAYMENT
