Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 03:51:00,352205,3NLnxR1CcVA5QoHWdVjoKrmwX5EDtHV3jwqCHaMPCvx3Ci2kdd7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCw2w3tTCGky8r2P7jZz3s5ZS7jdCHw71a1htx1A7Rc2QYQaMpD,551274,CkpYVcuChmLiUHjQppr3r4LGeLDaJD3zQGaSD9oVYfTfCKY1GbhmW,0.001000000,0.683255692,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:54:00,347963,3NLQrayEkFuMjdp9FzNHiQqizf1Mc1Zybbj9dTMqD5VLA4pLxxpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCw2w3tTCGky8r2P7jZz3s5ZS7jdCHw71a1htx1A7Rc2QYQaMpD,534052,CkpZAoCxLyu2bcZuUf4J1QFKsKWRfCBgLrawQnCUNZM84L1QXXnXQ,0.001000000,0.657331689,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:12:00,344312,3NLxrugh9jZSKYpsGKnY4QD88qRVRfQzLjmsNSfdp99ftCdNBFbv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCw2w3tTCGky8r2P7jZz3s5ZS7jdCHw71a1htx1A7Rc2QYQaMpD,517026,CkpZiX6oPuPjPhrirJfGxj24zkRPE1zgh1FZQ5AWu1E9XFPpy6ptp,0.001000000,0.615945625,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:27:00,339939,3NL8YyQ1Rn7MwVjMUzu4xFemDa86gzEYak4xpXq4oA38AWbx5SEG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCw2w3tTCGky8r2P7jZz3s5ZS7jdCHw71a1htx1A7Rc2QYQaMpD,499823,CkpYTodr1wsnJibp16PSZ4xhY2jwYTtj8DGtRH8xuX78HscjfqFqk,0.001000000,0.718287832,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:09:00,336503,3NL572fccHJhRds3TEP7cRi6bG39iB3ztg492RdjaeX9XFAESHsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCw2w3tTCGky8r2P7jZz3s5ZS7jdCHw71a1htx1A7Rc2QYQaMpD,482929,Ckpa4vkhDRQpRy2K6fiWve3hT2oa835q7HvfGp4TJgof8p5nrP8AA,0.001000000,0.730140414,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:06:00,332902,3NKDyDvFTbN2NoMCdZjjs8q11pmrMsXc7UzC2i6MqAFyLwq6MmxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCw2w3tTCGky8r2P7jZz3s5ZS7jdCHw71a1htx1A7Rc2QYQaMpD,467318,CkpYZDp24UHQ5ZbApckjy7t9G4DtUA7c5fpYpQc5McXSHPSq4V34u,0.001000000,0.659805697,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:39:00,328806,3NKpnSKhD6McVMeLusmwLDKYZgshZtyPkK3xSoCC9xV7Yxe98T5k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCw2w3tTCGky8r2P7jZz3s5ZS7jdCHw71a1htx1A7Rc2QYQaMpD,452333,CkpZ9Wz4Jb2xTmkFEfuFXubjh7otFnq7NkyWUB67GWXu6aDzDt26Z,0.001000000,0.607457794,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 12:21:00,324661,3NL5hLgyct6cWKAPsQ1xyUQwWqbdrBPpiikc15J9Lq3K69m4hMb2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCw2w3tTCGky8r2P7jZz3s5ZS7jdCHw71a1htx1A7Rc2QYQaMpD,438880,CkpYSyZDmacWdJzeGveC3e8By35KGLEZoCHcNw5RTXePu5GsPLZHZ,0.001000000,0.681107178,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:21:00,320757,3NLn8e9HoJgvmbJubfX7wbhNzgcz9BSeS2LDNk4X7XngzhPgBfjf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCw2w3tTCGky8r2P7jZz3s5ZS7jdCHw71a1htx1A7Rc2QYQaMpD,425915,CkpYkFFueTFVxgmt8gJNgcQZtfUzgQ96e26YbQRKwDienacLhvbd4,0.001000000,0.681862037,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:21:00,317090,3NKfWBmMnjsNN2nXELvxc91d2U7T624LBCqV5fyUV4vaqaWTGrbv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCw2w3tTCGky8r2P7jZz3s5ZS7jdCHw71a1htx1A7Rc2QYQaMpD,413067,CkpYRd2fDqB1MyGbdQZjKaCuKbHt5xbqNS43T9FKaxkarz1jUc5MG,0.001000000,0.748845583,payout_from_AURO_Epoch_67,PAYMENT
